"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","1","4","30.0294","554","534","0","731.688","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","CHENE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.916"
"711","2021","3184","Gedinne Cne","1","4","30.0294","554","534","0","731.688","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","CHENE","AMELIORATION","NORMAL","NORMAL","5","15","5","0","11.793"
"711","2021","3184","Gedinne Cne","1","4","30.0294","554","534","0","731.688","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","CHENE","AMELIORATION","NORMAL","NORMAL","6","57","40","0","71.351"
"711","2021","3184","Gedinne Cne","1","4","30.0294","554","534","0","731.688","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","CHENE","AMELIORATION","NORMAL","NORMAL","7","47","57","0","85.056"
"711","2021","3184","Gedinne Cne","1","4","30.0294","554","534","0","731.688","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","CHENE","AMELIORATION","NORMAL","NORMAL","8","12","21","0","27.207"
"711","2021","3184","Gedinne Cne","1","4","30.0294","554","534","0","731.688","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","5","0","5.689"
"711","2021","3184","Gedinne Cne","1","4","30.0294","554","534","0","731.688","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","6","0","5.499"
"711","2021","3184","Gedinne Cne","1","4","30.0294","554","534","0","731.688","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","55","0","0","39"
"711","2021","3184","Gedinne Cne","1","4","30.0294","554","534","0","731.688","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","34","13","0","20.42"
"711","2021","3184","Gedinne Cne","1","4","30.0294","554","534","0","731.688","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","30","23","0","28.288"
"711","2021","3184","Gedinne Cne","1","4","30.0294","554","534","0","731.688","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","4","5","0","5.18"
"711","2021","3184","Gedinne Cne","1","4","30.0294","554","534","0","731.688","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","G","1","8","0","4.875"
"711","2021","3184","Gedinne Cne","1","4","30.0294","554","534","0","731.688","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","CHENE","AMELIORATION","GELIVE","NORMAL","5","7","3","0","5.682"
"711","2021","3184","Gedinne Cne","1","4","30.0294","554","534","0","731.688","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","CHENE","AMELIORATION","GELIVE","NORMAL","6","47","35","0","61.09"
"711","2021","3184","Gedinne Cne","1","4","30.0294","554","534","0","731.688","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","CHENE","AMELIORATION","GELIVE","NORMAL","7","43","52","0","77.942"
"711","2021","3184","Gedinne Cne","1","4","30.0294","554","534","0","731.688","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","CHENE","AMELIORATION","GELIVE","NORMAL","8","4","8","0","10.37"
"711","2021","3184","Gedinne Cne","1","4","30.0294","554","534","0","731.688","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","CHENE","AMELIORATION","GELIVE","NORMAL","9","2","4","0","4.627"
"711","2021","3184","Gedinne Cne","1","4","30.0294","554","534","0","731.688","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","CHENE","AMELIORATION","SEC","NORMAL","5","2","0","0","1.422"
"711","2021","3184","Gedinne Cne","1","4","30.0294","554","534","0","731.688","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","CHENE","AMELIORATION","SEC","NORMAL","6","8","5","0","10.888"
"711","2021","3184","Gedinne Cne","1","4","30.0294","554","534","0","731.688","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","CHENE","AMELIORATION","SEC","NORMAL","7","10","10","0","18.387"
"711","2021","3184","Gedinne Cne","1","4","30.0294","554","534","0","731.688","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","CHENE","AMELIORATION","SEC","NORMAL","8","1","2","0","2.451"
"711","2021","3184","Gedinne Cne","1","4","30.0294","554","534","0","731.688","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","CHENE","AMELIORATION","SEC","NORMAL","9","1","2","0","2.709"
"711","2021","3184","Gedinne Cne","1","4","30.0294","554","534","0","731.688","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","HETRE","AMELIORATION","NORMAL","NORMAL","5","39","16","0","24.895"
"711","2021","3184","Gedinne Cne","1","4","30.0294","554","534","0","731.688","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","HETRE","AMELIORATION","NORMAL","NORMAL","6","53","45","0","55.356"
"711","2021","3184","Gedinne Cne","1","4","30.0294","554","534","0","731.688","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","HETRE","AMELIORATION","NORMAL","NORMAL","7","42","70","0","69.478"
"711","2021","3184","Gedinne Cne","1","4","30.0294","554","534","0","731.688","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","HETRE","AMELIORATION","NORMAL","NORMAL","8","18","47","0","40.329"
"711","2021","3184","Gedinne Cne","1","4","30.0294","554","534","0","731.688","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","HETRE","AMELIORATION","NORMAL","NORMAL","9","13","52","0","38.788"
