"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","185","14.3791","2647","0","0","575.529","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19% der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes","HECK
KLINGELSBERG","2","7120","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","15","0","0","0.662"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","185","14.3791","2647","0","0","575.529","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19% der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes","HECK
KLINGELSBERG","2","7120","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","37","0","0","4.86"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","185","14.3791","2647","0","0","575.529","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19% der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes","HECK
KLINGELSBERG","2","7120","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","23","0","0","5.865"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","185","14.3791","2647","0","0","575.529","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19% der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes","HECK
KLINGELSBERG","2","7120","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","25","0","0","10.181"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","185","14.3791","2647","0","0","575.529","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19% der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes","HECK
KLINGELSBERG","2","7120","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.595"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","185","14.3791","2647","0","0","575.529","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19% der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes","HECK
KLINGELSBERG","2","7120","EPICEA","AMELIORATION","NORMAL","NORMAL","1","485","0","0","26.693"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","185","14.3791","2647","0","0","575.529","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19% der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes","HECK
KLINGELSBERG","2","7120","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1320","0","0","227.517"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","185","14.3791","2647","0","0","575.529","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19% der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes","HECK
KLINGELSBERG","2","7120","EPICEA","AMELIORATION","NORMAL","NORMAL","3","438","0","0","138.595"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","185","14.3791","2647","0","0","575.529","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19% der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes","HECK
KLINGELSBERG","2","7120","EPICEA","AMELIORATION","NORMAL","NORMAL","4","269","0","0","131.351"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","185","14.3791","2647","0","0","575.529","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19% der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes","HECK
KLINGELSBERG","2","7120","EPICEA","AMELIORATION","NORMAL","NORMAL","5","33","0","0","27.864"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","185","14.3791","2647","0","0","575.529","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19% der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes","HECK
KLINGELSBERG","2","7120","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.346"
