"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","1160","Foret Domaniale De Mellier","N","12","14.9162","730","0","0","1887.232","30/11/2021","1","","CHENU - cpe 10
HINANSART-B LEPAGE - cpe 10","6","5741","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","4.133"
"912","2021","1160","Foret Domaniale De Mellier","N","12","14.9162","730","0","0","1887.232","30/11/2021","1","","CHENU - cpe 10
HINANSART-B LEPAGE - cpe 10","6","5741","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","32","0","0","66.81"
"912","2021","1160","Foret Domaniale De Mellier","N","12","14.9162","730","0","0","1887.232","30/11/2021","1","","CHENU - cpe 10
HINANSART-B LEPAGE - cpe 10","6","5741","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","45","0","0","139.402"
"912","2021","1160","Foret Domaniale De Mellier","N","12","14.9162","730","0","0","1887.232","30/11/2021","1","","CHENU - cpe 10
HINANSART-B LEPAGE - cpe 10","6","5741","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","14","0","0","56.06"
"912","2021","1160","Foret Domaniale De Mellier","N","12","14.9162","730","0","0","1887.232","30/11/2021","1","","CHENU - cpe 10
HINANSART-B LEPAGE - cpe 10","6","5741","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","5","0","0","26.167"
"912","2021","1160","Foret Domaniale De Mellier","N","12","14.9162","730","0","0","1887.232","30/11/2021","1","","CHENU - cpe 10
HINANSART-B LEPAGE - cpe 10","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","78","0","0","110.647"
"912","2021","1160","Foret Domaniale De Mellier","N","12","14.9162","730","0","0","1887.232","30/11/2021","1","","CHENU - cpe 10
HINANSART-B LEPAGE - cpe 10","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","294","0","0","628.083"
"912","2021","1160","Foret Domaniale De Mellier","N","12","14.9162","730","0","0","1887.232","30/11/2021","1","","CHENU - cpe 10
HINANSART-B LEPAGE - cpe 10","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","207","0","0","642.174"
"912","2021","1160","Foret Domaniale De Mellier","N","12","14.9162","730","0","0","1887.232","30/11/2021","1","","CHENU - cpe 10
HINANSART-B LEPAGE - cpe 10","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","39","0","0","158.945"
"912","2021","1160","Foret Domaniale De Mellier","N","12","14.9162","730","0","0","1887.232","30/11/2021","1","","CHENU - cpe 10
HINANSART-B LEPAGE - cpe 10","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","10","0","0","49.477"
"912","2021","1160","Foret Domaniale De Mellier","N","12","14.9162","730","0","0","1887.232","30/11/2021","1","","CHENU - cpe 10
HINANSART-B LEPAGE - cpe 10","6","5741","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","1","0","0","1.494"
"912","2021","1160","Foret Domaniale De Mellier","N","12","14.9162","730","0","0","1887.232","30/11/2021","1","","CHENU - cpe 10
HINANSART-B LEPAGE - cpe 10","6","5741","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","2","0","0","3.84"
