"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2020","3351","Marche En Famenne Cne","1","202","5.5882","442","0","0","212.804","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier du Cachet - cpe 11","","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","32","0","0","1.984"
"932","2020","3351","Marche En Famenne Cne","1","202","5.5882","442","0","0","212.804","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier du Cachet - cpe 11","","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","85","0","0","13.69"
"932","2020","3351","Marche En Famenne Cne","1","202","5.5882","442","0","0","212.804","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier du Cachet - cpe 11","","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","31","0","0","9.238"
"932","2020","3351","Marche En Famenne Cne","1","202","5.5882","442","0","0","212.804","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier du Cachet - cpe 11","","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","48","0","0","26.856"
"932","2020","3351","Marche En Famenne Cne","1","202","5.5882","442","0","0","212.804","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier du Cachet - cpe 11","","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","78","0","0","73.265"
"932","2020","3351","Marche En Famenne Cne","1","202","5.5882","442","0","0","212.804","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier du Cachet - cpe 11","","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","29","0","0","41.201"
"932","2020","3351","Marche En Famenne Cne","1","202","5.5882","442","0","0","212.804","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier du Cachet - cpe 11","","2038","DOUGLAS","AMELIORATION","SEC","NORMAL","1","2","0","0","0.124"
"932","2020","3351","Marche En Famenne Cne","1","202","5.5882","442","0","0","212.804","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier du Cachet - cpe 11","","2038","DOUGLAS","AMELIORATION","SEC","NORMAL","2","5","0","0","0.809"
"932","2020","3351","Marche En Famenne Cne","1","202","5.5882","442","0","0","212.804","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier du Cachet - cpe 11","","2038","DOUGLAS","AMELIORATION","SEC","NORMAL","4","5","0","0","2.835"
"932","2020","3351","Marche En Famenne Cne","1","202","5.5882","442","0","0","212.804","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier du Cachet - cpe 11","","2038","DOUGLAS","AMELIORATION","SEC","NORMAL","5","4","0","0","3.589"
"932","2020","3351","Marche En Famenne Cne","1","202","5.5882","442","0","0","212.804","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier du Cachet - cpe 11","","2038","DOUGLAS","AMELIORATION","SEC","NORMAL","6","5","0","0","7.093"
"932","2020","3351","Marche En Famenne Cne","1","202","5.5882","442","0","0","212.804","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier du Cachet - cpe 11","","2038","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.222"
"932","2020","3351","Marche En Famenne Cne","1","202","5.5882","442","0","0","212.804","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier du Cachet - cpe 11","","2038","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","48","0","0","4.545"
"932","2020","3351","Marche En Famenne Cne","1","202","5.5882","442","0","0","212.804","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier du Cachet - cpe 11","","2038","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","18","0","0","3.15"
"932","2020","3351","Marche En Famenne Cne","1","202","5.5882","442","0","0","212.804","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier du Cachet - cpe 11","","2038","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","2.476"
"932","2020","3351","Marche En Famenne Cne","1","202","5.5882","442","0","0","212.804","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier du Cachet - cpe 11","","2038","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.185"
"932","2020","3351","Marche En Famenne Cne","1","202","5.5882","442","0","0","212.804","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier du Cachet - cpe 11","","2038","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","2","9","0","0","0.894"
"932","2020","3351","Marche En Famenne Cne","1","202","5.5882","442","0","0","212.804","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier du Cachet - cpe 11","","2038","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","3","7","0","0","1.253"
"932","2020","3351","Marche En Famenne Cne","1","202","5.5882","442","0","0","212.804","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier du Cachet - cpe 11","","2038","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","4","1","0","0","0.29"
"932","2020","3351","Marche En Famenne Cne","1","202","5.5882","442","0","0","212.804","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier du Cachet - cpe 11","","2038","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","2","0","0","1.12"
"932","2020","3351","Marche En Famenne Cne","1","202","5.5882","442","0","0","212.804","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier du Cachet - cpe 11","","2038","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","2","0","0","1.945"
"932","2020","3351","Marche En Famenne Cne","1","202","5.5882","442","0","0","212.804","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier du Cachet - cpe 11","","2038","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","4","0","0","5.412"
"932","2020","3351","Marche En Famenne Cne","1","202","5.5882","442","0","0","212.804","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier du Cachet - cpe 11","","2038","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","1.86"
"932","2020","3351","Marche En Famenne Cne","1","202","5.5882","442","0","0","212.804","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier du Cachet - cpe 11","","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.076"
"932","2020","3351","Marche En Famenne Cne","1","202","5.5882","442","0","0","212.804","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier du Cachet - cpe 11","","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.825"
"932","2020","3351","Marche En Famenne Cne","1","202","5.5882","442","0","0","212.804","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier du Cachet - cpe 11","","2038","EPICEA","AMELIORATION","SEC","NORMAL","4","2","0","0","1.094"
"932","2020","3351","Marche En Famenne Cne","1","202","5.5882","442","0","0","212.804","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier du Cachet - cpe 11","","2038","EPICEA","AMELIORATION","SEC","NORMAL","5","1","0","0","0.773"
