"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2021","1822","Domaniales Du Cant D'elsenborn","1","133","2.7508","752","0","0","848.976","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  60 - 79 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  50 % des Volumens/du volume
Nur Langholzwerbung. Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Uniquement exploitation en long. Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches","BIRKHAHNSWIESE
ALT-HATTLICH","6","4161","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","30","0","0","5.08"
"832","2021","1822","Domaniales Du Cant D'elsenborn","1","133","2.7508","752","0","0","848.976","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  60 - 79 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  50 % des Volumens/du volume
Nur Langholzwerbung. Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Uniquement exploitation en long. Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches","BIRKHAHNSWIESE
ALT-HATTLICH","6","4161","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","10","0","0","2.899"
"832","2021","1822","Domaniales Du Cant D'elsenborn","1","133","2.7508","752","0","0","848.976","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  60 - 79 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  50 % des Volumens/du volume
Nur Langholzwerbung. Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Uniquement exploitation en long. Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches","BIRKHAHNSWIESE
ALT-HATTLICH","6","4161","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","91","0","0","43.714"
"832","2021","1822","Domaniales Du Cant D'elsenborn","1","133","2.7508","752","0","0","848.976","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  60 - 79 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  50 % des Volumens/du volume
Nur Langholzwerbung. Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Uniquement exploitation en long. Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches","BIRKHAHNSWIESE
ALT-HATTLICH","6","4161","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","261","0","0","232.324"
"832","2021","1822","Domaniales Du Cant D'elsenborn","1","133","2.7508","752","0","0","848.976","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  60 - 79 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  50 % des Volumens/du volume
Nur Langholzwerbung. Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Uniquement exploitation en long. Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches","BIRKHAHNSWIESE
ALT-HATTLICH","6","4161","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","241","0","0","352.962"
"832","2021","1822","Domaniales Du Cant D'elsenborn","1","133","2.7508","752","0","0","848.976","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  60 - 79 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  50 % des Volumens/du volume
Nur Langholzwerbung. Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Uniquement exploitation en long. Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches","BIRKHAHNSWIESE
ALT-HATTLICH","6","4161","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","52","0","0","111.029"
"832","2021","1822","Domaniales Du Cant D'elsenborn","1","133","2.7508","752","0","0","848.976","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  60 - 79 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  50 % des Volumens/du volume
Nur Langholzwerbung. Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Uniquement exploitation en long. Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches","BIRKHAHNSWIESE
ALT-HATTLICH","6","4161","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","11.338"
"832","2021","1822","Domaniales Du Cant D'elsenborn","1","133","2.7508","752","0","0","848.976","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  60 - 79 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  50 % des Volumens/du volume
Nur Langholzwerbung. Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Uniquement exploitation en long. Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches","BIRKHAHNSWIESE
ALT-HATTLICH","6","4161","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.232"
"832","2021","1822","Domaniales Du Cant D'elsenborn","1","133","2.7508","752","0","0","848.976","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  60 - 79 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  50 % des Volumens/du volume
Nur Langholzwerbung. Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Uniquement exploitation en long. Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches","BIRKHAHNSWIESE
ALT-HATTLICH","6","4161","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","4","0","0","1.372"
"832","2021","1822","Domaniales Du Cant D'elsenborn","1","133","2.7508","752","0","0","848.976","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  60 - 79 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  50 % des Volumens/du volume
Nur Langholzwerbung. Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Uniquement exploitation en long. Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches","BIRKHAHNSWIESE
ALT-HATTLICH","6","4161","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","7","0","0","5.202"
"832","2021","1822","Domaniales Du Cant D'elsenborn","1","133","2.7508","752","0","0","848.976","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  60 - 79 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  50 % des Volumens/du volume
Nur Langholzwerbung. Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Uniquement exploitation en long. Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches","BIRKHAHNSWIESE
ALT-HATTLICH","6","4161","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","27","0","0","34.809"
"832","2021","1822","Domaniales Du Cant D'elsenborn","1","133","2.7508","752","0","0","848.976","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  60 - 79 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  50 % des Volumens/du volume
Nur Langholzwerbung. Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Uniquement exploitation en long. Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches","BIRKHAHNSWIESE
ALT-HATTLICH","6","4161","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","18","0","0","32.329"
"832","2021","1822","Domaniales Du Cant D'elsenborn","1","133","2.7508","752","0","0","848.976","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  60 - 79 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  50 % des Volumens/du volume
Nur Langholzwerbung. Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Uniquement exploitation en long. Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches","BIRKHAHNSWIESE
ALT-HATTLICH","6","4161","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","5","0","0","12.613"
"832","2021","1822","Domaniales Du Cant D'elsenborn","1","133","2.7508","752","0","0","848.976","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  60 - 79 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  50 % des Volumens/du volume
Nur Langholzwerbung. Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Uniquement exploitation en long. Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches","BIRKHAHNSWIESE
ALT-HATTLICH","6","4161","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","3.073"
