"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","3538","Vresse Cne","1","3","7.5573","365","0","0","544.004","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Respect strict des semis naturels suivant les indications du garde forestier.","CHARNEUSE 2","6","7091","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.335"
"921","2022","3538","Vresse Cne","1","3","7.5573","365","0","0","544.004","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Respect strict des semis naturels suivant les indications du garde forestier.","CHARNEUSE 2","6","7091","EPICEA","AMELIORATION","NORMAL","NORMAL","4","55","0","0","33.663"
"921","2022","3538","Vresse Cne","1","3","7.5573","365","0","0","544.004","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Respect strict des semis naturels suivant les indications du garde forestier.","CHARNEUSE 2","6","7091","EPICEA","AMELIORATION","NORMAL","NORMAL","5","124","0","0","123.712"
"921","2022","3538","Vresse Cne","1","3","7.5573","365","0","0","544.004","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Respect strict des semis naturels suivant les indications du garde forestier.","CHARNEUSE 2","6","7091","EPICEA","AMELIORATION","NORMAL","NORMAL","6","25","0","0","38.368"
"921","2022","3538","Vresse Cne","1","3","7.5573","365","0","0","544.004","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Respect strict des semis naturels suivant les indications du garde forestier.","CHARNEUSE 2","6","7091","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.217"
"921","2022","3538","Vresse Cne","1","3","7.5573","365","0","0","544.004","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Respect strict des semis naturels suivant les indications du garde forestier.","CHARNEUSE 2","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.629"
"921","2022","3538","Vresse Cne","1","3","7.5573","365","0","0","544.004","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Respect strict des semis naturels suivant les indications du garde forestier.","CHARNEUSE 2","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","17","0","0","19.212"
"921","2022","3538","Vresse Cne","1","3","7.5573","365","0","0","544.004","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Respect strict des semis naturels suivant les indications du garde forestier.","CHARNEUSE 2","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","39","0","0","71.36"
"921","2022","3538","Vresse Cne","1","3","7.5573","365","0","0","544.004","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Respect strict des semis naturels suivant les indications du garde forestier.","CHARNEUSE 2","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","21","0","0","58.858"
"921","2022","3538","Vresse Cne","1","3","7.5573","365","0","0","544.004","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Respect strict des semis naturels suivant les indications du garde forestier.","CHARNEUSE 2","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.388"
"921","2022","3538","Vresse Cne","1","3","7.5573","365","0","0","544.004","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Respect strict des semis naturels suivant les indications du garde forestier.","CHARNEUSE 2","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","10.155"
"921","2022","3538","Vresse Cne","1","3","7.5573","365","0","0","544.004","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Respect strict des semis naturels suivant les indications du garde forestier.","CHARNEUSE 2","6","7091","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","14","0","0","14.878"
"921","2022","3538","Vresse Cne","1","3","7.5573","365","0","0","544.004","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Respect strict des semis naturels suivant les indications du garde forestier.","CHARNEUSE 2","6","7091","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","21","0","0","39.65"
"921","2022","3538","Vresse Cne","1","3","7.5573","365","0","0","544.004","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Respect strict des semis naturels suivant les indications du garde forestier.","CHARNEUSE 2","6","7091","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","23","0","0","66.733"
"921","2022","3538","Vresse Cne","1","3","7.5573","365","0","0","544.004","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Respect strict des semis naturels suivant les indications du garde forestier.","CHARNEUSE 2","6","7091","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","6","0","0","26.862"
"921","2022","3538","Vresse Cne","1","3","7.5573","365","0","0","544.004","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Respect strict des semis naturels suivant les indications du garde forestier.","CHARNEUSE 2","6","7091","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","4","0","0","19.872"
"921","2022","3538","Vresse Cne","1","3","7.5573","365","0","0","544.004","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Respect strict des semis naturels suivant les indications du garde forestier.","CHARNEUSE 2","6","7091","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.47"
"921","2022","3538","Vresse Cne","1","3","7.5573","365","0","0","544.004","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Respect strict des semis naturels suivant les indications du garde forestier.","CHARNEUSE 2","6","7091","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.642"
