"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","ER SYCOMORE","SECURITE","NORMAL","NORMAL","2","2","0","0","0.14"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","ER SYCOMORE","SECURITE","NORMAL","NORMAL","3","2","0","0","0.35"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","ER SYCOMORE","SECURITE","NORMAL","NORMAL","4","11","0","0","4.461"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","ER SYCOMORE","SECURITE","NORMAL","NORMAL","6","4","1","0","3.913"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","ER SYCOMORE","SECURITE","NORMAL","NORMAL","8","1","1","0","1.84"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","FRENE","SECURITE","NORMAL","NORMAL","2","4","0","0","0.394"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","FRENE","SECURITE","NORMAL","NORMAL","3","2","0","0","0.35"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","FRENE","SECURITE","NORMAL","NORMAL","4","11","0","0","4.089"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","FRENE","SECURITE","NORMAL","NORMAL","5","2","0","0","1.277"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","FRENE","SECURITE","NORMAL","NORMAL","6","1","0","0","1.118"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","FRENE","SECURITE","NORMAL","NORMAL","7","2","2","0","3.911"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","FRENE","SECURITE","NORMAL","NORMAL","8","3","3","0","6.093"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","FRENE","SECURITE","NORMAL","NORMAL","9","6","13","0","20.967"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","FRENE","SECURITE","NORMAL","NORMAL","G","3","8","0","14.615"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","3","3","0","0","0.525"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","MERISIER","SECURITE","NORMAL","NORMAL","4","1","0","0","0.441"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","ROBINIER","SECURITE","NORMAL","NORMAL","4","1","0","0","0.441"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","SAULE BLANC","SECURITE","NORMAL","NORMAL","6","1","0","0","0.92"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","PEUPLIER","SECURITE","NORMAL","NORMAL","9","1","2","0","4.743"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","PEUPLIER","SECURITE","NORMAL","NORMAL","G","8","18","0","49.779"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","PEUPLIER GRISARD","SECURITE","NORMAL","NORMAL","9","1","1","0","2.888"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","CHENE PEDONCULE","SECURITE","NORMAL","NORMAL","G","1","3","0","5.26"
"614","2024","4314","Le Roeulx  Cpas","1","26","5.7461","72","54","0","134.847","24/09/2024","1","","","2","12004","PEUPLIER","SECURITE","SEC","NORMAL","G","1","2","0","6.332"
