"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2024","3374","Momignies Cne","P","33","20.1855","1561","0","0","1522.93","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation: 30/04/2024:
- Compartiment 306 - parcelles 50/6, 59/7: 139 m³ d'épicéas
- Compartiment 405 - parcelle 50/4: 236 m³ d'épicéas
- Compartiment 409 - parcelle 50/5: 30 m³ d'épicéas","Hayettes Sud N°5 - cpe 5
Hayettes Sud N°6 - cpe 6
Hayettes Sud N°7 - cpe 7
Magout N°11 - cpe 11
Aisements 5 - cpe 5
Aisements 11 - cpe 11
Grandeb Masse 5 - cpe 5
Grande Masse 7 - cpe 7
Grande Masse 9 - cpe 9","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","1","84","0","0","4"
"611","2024","3374","Momignies Cne","P","33","20.1855","1561","0","0","1522.93","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation: 30/04/2024:
- Compartiment 306 - parcelles 50/6, 59/7: 139 m³ d'épicéas
- Compartiment 405 - parcelle 50/4: 236 m³ d'épicéas
- Compartiment 409 - parcelle 50/5: 30 m³ d'épicéas","Hayettes Sud N°5 - cpe 5
Hayettes Sud N°6 - cpe 6
Hayettes Sud N°7 - cpe 7
Magout N°11 - cpe 11
Aisements 5 - cpe 5
Aisements 11 - cpe 11
Grandeb Masse 5 - cpe 5
Grande Masse 7 - cpe 7
Grande Masse 9 - cpe 9","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","2","156","0","0","18.25"
"611","2024","3374","Momignies Cne","P","33","20.1855","1561","0","0","1522.93","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation: 30/04/2024:
- Compartiment 306 - parcelles 50/6, 59/7: 139 m³ d'épicéas
- Compartiment 405 - parcelle 50/4: 236 m³ d'épicéas
- Compartiment 409 - parcelle 50/5: 30 m³ d'épicéas","Hayettes Sud N°5 - cpe 5
Hayettes Sud N°6 - cpe 6
Hayettes Sud N°7 - cpe 7
Magout N°11 - cpe 11
Aisements 5 - cpe 5
Aisements 11 - cpe 11
Grandeb Masse 5 - cpe 5
Grande Masse 7 - cpe 7
Grande Masse 9 - cpe 9","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","3","95","0","0","34.81"
"611","2024","3374","Momignies Cne","P","33","20.1855","1561","0","0","1522.93","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation: 30/04/2024:
- Compartiment 306 - parcelles 50/6, 59/7: 139 m³ d'épicéas
- Compartiment 405 - parcelle 50/4: 236 m³ d'épicéas
- Compartiment 409 - parcelle 50/5: 30 m³ d'épicéas","Hayettes Sud N°5 - cpe 5
Hayettes Sud N°6 - cpe 6
Hayettes Sud N°7 - cpe 7
Magout N°11 - cpe 11
Aisements 5 - cpe 5
Aisements 11 - cpe 11
Grandeb Masse 5 - cpe 5
Grande Masse 7 - cpe 7
Grande Masse 9 - cpe 9","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","4","221","0","0","115.74"
"611","2024","3374","Momignies Cne","P","33","20.1855","1561","0","0","1522.93","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation: 30/04/2024:
- Compartiment 306 - parcelles 50/6, 59/7: 139 m³ d'épicéas
- Compartiment 405 - parcelle 50/4: 236 m³ d'épicéas
- Compartiment 409 - parcelle 50/5: 30 m³ d'épicéas","Hayettes Sud N°5 - cpe 5
Hayettes Sud N°6 - cpe 6
Hayettes Sud N°7 - cpe 7
Magout N°11 - cpe 11
Aisements 5 - cpe 5
Aisements 11 - cpe 11
Grandeb Masse 5 - cpe 5
Grande Masse 7 - cpe 7
Grande Masse 9 - cpe 9","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","5","232","0","0","224.6"
"611","2024","3374","Momignies Cne","P","33","20.1855","1561","0","0","1522.93","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation: 30/04/2024:
- Compartiment 306 - parcelles 50/6, 59/7: 139 m³ d'épicéas
- Compartiment 405 - parcelle 50/4: 236 m³ d'épicéas
- Compartiment 409 - parcelle 50/5: 30 m³ d'épicéas","Hayettes Sud N°5 - cpe 5
Hayettes Sud N°6 - cpe 6
Hayettes Sud N°7 - cpe 7
Magout N°11 - cpe 11
Aisements 5 - cpe 5
Aisements 11 - cpe 11
Grandeb Masse 5 - cpe 5
Grande Masse 7 - cpe 7
Grande Masse 9 - cpe 9","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","6","40","0","0","69.06"
"611","2024","3374","Momignies Cne","P","33","20.1855","1561","0","0","1522.93","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation: 30/04/2024:
- Compartiment 306 - parcelles 50/6, 59/7: 139 m³ d'épicéas
- Compartiment 405 - parcelle 50/4: 236 m³ d'épicéas
- Compartiment 409 - parcelle 50/5: 30 m³ d'épicéas","Hayettes Sud N°5 - cpe 5
Hayettes Sud N°6 - cpe 6
Hayettes Sud N°7 - cpe 7
Magout N°11 - cpe 11
Aisements 5 - cpe 5
Aisements 11 - cpe 11
Grandeb Masse 5 - cpe 5
Grande Masse 7 - cpe 7
Grande Masse 9 - cpe 9","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","7","8","0","0","18.82"
"611","2024","3374","Momignies Cne","P","33","20.1855","1561","0","0","1522.93","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation: 30/04/2024:
- Compartiment 306 - parcelles 50/6, 59/7: 139 m³ d'épicéas
- Compartiment 405 - parcelle 50/4: 236 m³ d'épicéas
- Compartiment 409 - parcelle 50/5: 30 m³ d'épicéas","Hayettes Sud N°5 - cpe 5
Hayettes Sud N°6 - cpe 6
Hayettes Sud N°7 - cpe 7
Magout N°11 - cpe 11
Aisements 5 - cpe 5
Aisements 11 - cpe 11
Grandeb Masse 5 - cpe 5
Grande Masse 7 - cpe 7
Grande Masse 9 - cpe 9","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.82"
"611","2024","3374","Momignies Cne","P","33","20.1855","1561","0","0","1522.93","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation: 30/04/2024:
- Compartiment 306 - parcelles 50/6, 59/7: 139 m³ d'épicéas
- Compartiment 405 - parcelle 50/4: 236 m³ d'épicéas
- Compartiment 409 - parcelle 50/5: 30 m³ d'épicéas","Hayettes Sud N°5 - cpe 5
Hayettes Sud N°6 - cpe 6
Hayettes Sud N°7 - cpe 7
Magout N°11 - cpe 11
Aisements 5 - cpe 5
Aisements 11 - cpe 11
Grandeb Masse 5 - cpe 5
Grande Masse 7 - cpe 7
Grande Masse 9 - cpe 9","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.09"
"611","2024","3374","Momignies Cne","P","33","20.1855","1561","0","0","1522.93","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation: 30/04/2024:
- Compartiment 306 - parcelles 50/6, 59/7: 139 m³ d'épicéas
- Compartiment 405 - parcelle 50/4: 236 m³ d'épicéas
- Compartiment 409 - parcelle 50/5: 30 m³ d'épicéas","Hayettes Sud N°5 - cpe 5
Hayettes Sud N°6 - cpe 6
Hayettes Sud N°7 - cpe 7
Magout N°11 - cpe 11
Aisements 5 - cpe 5
Aisements 11 - cpe 11
Grandeb Masse 5 - cpe 5
Grande Masse 7 - cpe 7
Grande Masse 9 - cpe 9","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","4","0","0","1.47"
"611","2024","3374","Momignies Cne","P","33","20.1855","1561","0","0","1522.93","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation: 30/04/2024:
- Compartiment 306 - parcelles 50/6, 59/7: 139 m³ d'épicéas
- Compartiment 405 - parcelle 50/4: 236 m³ d'épicéas
- Compartiment 409 - parcelle 50/5: 30 m³ d'épicéas","Hayettes Sud N°5 - cpe 5
Hayettes Sud N°6 - cpe 6
Hayettes Sud N°7 - cpe 7
Magout N°11 - cpe 11
Aisements 5 - cpe 5
Aisements 11 - cpe 11
Grandeb Masse 5 - cpe 5
Grande Masse 7 - cpe 7
Grande Masse 9 - cpe 9","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","19","0","0","11.17"
"611","2024","3374","Momignies Cne","P","33","20.1855","1561","0","0","1522.93","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation: 30/04/2024:
- Compartiment 306 - parcelles 50/6, 59/7: 139 m³ d'épicéas
- Compartiment 405 - parcelle 50/4: 236 m³ d'épicéas
- Compartiment 409 - parcelle 50/5: 30 m³ d'épicéas","Hayettes Sud N°5 - cpe 5
Hayettes Sud N°6 - cpe 6
Hayettes Sud N°7 - cpe 7
Magout N°11 - cpe 11
Aisements 5 - cpe 5
Aisements 11 - cpe 11
Grandeb Masse 5 - cpe 5
Grande Masse 7 - cpe 7
Grande Masse 9 - cpe 9","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","201","0","0","210.68"
"611","2024","3374","Momignies Cne","P","33","20.1855","1561","0","0","1522.93","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation: 30/04/2024:
- Compartiment 306 - parcelles 50/6, 59/7: 139 m³ d'épicéas
- Compartiment 405 - parcelle 50/4: 236 m³ d'épicéas
- Compartiment 409 - parcelle 50/5: 30 m³ d'épicéas","Hayettes Sud N°5 - cpe 5
Hayettes Sud N°6 - cpe 6
Hayettes Sud N°7 - cpe 7
Magout N°11 - cpe 11
Aisements 5 - cpe 5
Aisements 11 - cpe 11
Grandeb Masse 5 - cpe 5
Grande Masse 7 - cpe 7
Grande Masse 9 - cpe 9","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","174","0","0","308.27"
"611","2024","3374","Momignies Cne","P","33","20.1855","1561","0","0","1522.93","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation: 30/04/2024:
- Compartiment 306 - parcelles 50/6, 59/7: 139 m³ d'épicéas
- Compartiment 405 - parcelle 50/4: 236 m³ d'épicéas
- Compartiment 409 - parcelle 50/5: 30 m³ d'épicéas","Hayettes Sud N°5 - cpe 5
Hayettes Sud N°6 - cpe 6
Hayettes Sud N°7 - cpe 7
Magout N°11 - cpe 11
Aisements 5 - cpe 5
Aisements 11 - cpe 11
Grandeb Masse 5 - cpe 5
Grande Masse 7 - cpe 7
Grande Masse 9 - cpe 9","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","72","0","0","178.37"
"611","2024","3374","Momignies Cne","P","33","20.1855","1561","0","0","1522.93","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation: 30/04/2024:
- Compartiment 306 - parcelles 50/6, 59/7: 139 m³ d'épicéas
- Compartiment 405 - parcelle 50/4: 236 m³ d'épicéas
- Compartiment 409 - parcelle 50/5: 30 m³ d'épicéas","Hayettes Sud N°5 - cpe 5
Hayettes Sud N°6 - cpe 6
Hayettes Sud N°7 - cpe 7
Magout N°11 - cpe 11
Aisements 5 - cpe 5
Aisements 11 - cpe 11
Grandeb Masse 5 - cpe 5
Grande Masse 7 - cpe 7
Grande Masse 9 - cpe 9","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","14","0","0","45.3"
"611","2024","3374","Momignies Cne","P","33","20.1855","1561","0","0","1522.93","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation: 30/04/2024:
- Compartiment 306 - parcelles 50/6, 59/7: 139 m³ d'épicéas
- Compartiment 405 - parcelle 50/4: 236 m³ d'épicéas
- Compartiment 409 - parcelle 50/5: 30 m³ d'épicéas","Hayettes Sud N°5 - cpe 5
Hayettes Sud N°6 - cpe 6
Hayettes Sud N°7 - cpe 7
Magout N°11 - cpe 11
Aisements 5 - cpe 5
Aisements 11 - cpe 11
Grandeb Masse 5 - cpe 5
Grande Masse 7 - cpe 7
Grande Masse 9 - cpe 9","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","4","0","0","15.67"
"611","2024","3374","Momignies Cne","P","33","20.1855","1561","0","0","1522.93","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation: 30/04/2024:
- Compartiment 306 - parcelles 50/6, 59/7: 139 m³ d'épicéas
- Compartiment 405 - parcelle 50/4: 236 m³ d'épicéas
- Compartiment 409 - parcelle 50/5: 30 m³ d'épicéas","Hayettes Sud N°5 - cpe 5
Hayettes Sud N°6 - cpe 6
Hayettes Sud N°7 - cpe 7
Magout N°11 - cpe 11
Aisements 5 - cpe 5
Aisements 11 - cpe 11
Grandeb Masse 5 - cpe 5
Grande Masse 7 - cpe 7
Grande Masse 9 - cpe 9","2","10764","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","3","4","0","0","1.47"
"611","2024","3374","Momignies Cne","P","33","20.1855","1561","0","0","1522.93","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation: 30/04/2024:
- Compartiment 306 - parcelles 50/6, 59/7: 139 m³ d'épicéas
- Compartiment 405 - parcelle 50/4: 236 m³ d'épicéas
- Compartiment 409 - parcelle 50/5: 30 m³ d'épicéas","Hayettes Sud N°5 - cpe 5
Hayettes Sud N°6 - cpe 6
Hayettes Sud N°7 - cpe 7
Magout N°11 - cpe 11
Aisements 5 - cpe 5
Aisements 11 - cpe 11
Grandeb Masse 5 - cpe 5
Grande Masse 7 - cpe 7
Grande Masse 9 - cpe 9","2","10764","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","4","13","0","0","6.61"
"611","2024","3374","Momignies Cne","P","33","20.1855","1561","0","0","1522.93","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation: 30/04/2024:
- Compartiment 306 - parcelles 50/6, 59/7: 139 m³ d'épicéas
- Compartiment 405 - parcelle 50/4: 236 m³ d'épicéas
- Compartiment 409 - parcelle 50/5: 30 m³ d'épicéas","Hayettes Sud N°5 - cpe 5
Hayettes Sud N°6 - cpe 6
Hayettes Sud N°7 - cpe 7
Magout N°11 - cpe 11
Aisements 5 - cpe 5
Aisements 11 - cpe 11
Grandeb Masse 5 - cpe 5
Grande Masse 7 - cpe 7
Grande Masse 9 - cpe 9","2","10764","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","5","21","0","0","20.97"
"611","2024","3374","Momignies Cne","P","33","20.1855","1561","0","0","1522.93","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation: 30/04/2024:
- Compartiment 306 - parcelles 50/6, 59/7: 139 m³ d'épicéas
- Compartiment 405 - parcelle 50/4: 236 m³ d'épicéas
- Compartiment 409 - parcelle 50/5: 30 m³ d'épicéas","Hayettes Sud N°5 - cpe 5
Hayettes Sud N°6 - cpe 6
Hayettes Sud N°7 - cpe 7
Magout N°11 - cpe 11
Aisements 5 - cpe 5
Aisements 11 - cpe 11
Grandeb Masse 5 - cpe 5
Grande Masse 7 - cpe 7
Grande Masse 9 - cpe 9","2","10764","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","6","2","0","0","3.53"
"611","2024","3374","Momignies Cne","P","33","20.1855","1561","0","0","1522.93","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation: 30/04/2024:
- Compartiment 306 - parcelles 50/6, 59/7: 139 m³ d'épicéas
- Compartiment 405 - parcelle 50/4: 236 m³ d'épicéas
- Compartiment 409 - parcelle 50/5: 30 m³ d'épicéas","Hayettes Sud N°5 - cpe 5
Hayettes Sud N°6 - cpe 6
Hayettes Sud N°7 - cpe 7
Magout N°11 - cpe 11
Aisements 5 - cpe 5
Aisements 11 - cpe 11
Grandeb Masse 5 - cpe 5
Grande Masse 7 - cpe 7
Grande Masse 9 - cpe 9","2","10764","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","3","0","0","1.69"
"611","2024","3374","Momignies Cne","P","33","20.1855","1561","0","0","1522.93","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation: 30/04/2024:
- Compartiment 306 - parcelles 50/6, 59/7: 139 m³ d'épicéas
- Compartiment 405 - parcelle 50/4: 236 m³ d'épicéas
- Compartiment 409 - parcelle 50/5: 30 m³ d'épicéas","Hayettes Sud N°5 - cpe 5
Hayettes Sud N°6 - cpe 6
Hayettes Sud N°7 - cpe 7
Magout N°11 - cpe 11
Aisements 5 - cpe 5
Aisements 11 - cpe 11
Grandeb Masse 5 - cpe 5
Grande Masse 7 - cpe 7
Grande Masse 9 - cpe 9","2","10764","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","14","0","0","13.87"
"611","2024","3374","Momignies Cne","P","33","20.1855","1561","0","0","1522.93","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation: 30/04/2024:
- Compartiment 306 - parcelles 50/6, 59/7: 139 m³ d'épicéas
- Compartiment 405 - parcelle 50/4: 236 m³ d'épicéas
- Compartiment 409 - parcelle 50/5: 30 m³ d'épicéas","Hayettes Sud N°5 - cpe 5
Hayettes Sud N°6 - cpe 6
Hayettes Sud N°7 - cpe 7
Magout N°11 - cpe 11
Aisements 5 - cpe 5
Aisements 11 - cpe 11
Grandeb Masse 5 - cpe 5
Grande Masse 7 - cpe 7
Grande Masse 9 - cpe 9","2","10764","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","7","0","0","12.63"
"611","2024","3374","Momignies Cne","P","33","20.1855","1561","0","0","1522.93","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation: 30/04/2024:
- Compartiment 306 - parcelles 50/6, 59/7: 139 m³ d'épicéas
- Compartiment 405 - parcelle 50/4: 236 m³ d'épicéas
- Compartiment 409 - parcelle 50/5: 30 m³ d'épicéas","Hayettes Sud N°5 - cpe 5
Hayettes Sud N°6 - cpe 6
Hayettes Sud N°7 - cpe 7
Magout N°11 - cpe 11
Aisements 5 - cpe 5
Aisements 11 - cpe 11
Grandeb Masse 5 - cpe 5
Grande Masse 7 - cpe 7
Grande Masse 9 - cpe 9","2","10764","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","2","0","0","4.33"
"611","2024","3374","Momignies Cne","P","33","20.1855","1561","0","0","1522.93","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation: 30/04/2024:
- Compartiment 306 - parcelles 50/6, 59/7: 139 m³ d'épicéas
- Compartiment 405 - parcelle 50/4: 236 m³ d'épicéas
- Compartiment 409 - parcelle 50/5: 30 m³ d'épicéas","Hayettes Sud N°5 - cpe 5
Hayettes Sud N°6 - cpe 6
Hayettes Sud N°7 - cpe 7
Magout N°11 - cpe 11
Aisements 5 - cpe 5
Aisements 11 - cpe 11
Grandeb Masse 5 - cpe 5
Grande Masse 7 - cpe 7
Grande Masse 9 - cpe 9","2","10764","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.9"
"611","2024","3374","Momignies Cne","P","33","20.1855","1561","0","0","1522.93","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation: 30/04/2024:
- Compartiment 306 - parcelles 50/6, 59/7: 139 m³ d'épicéas
- Compartiment 405 - parcelle 50/4: 236 m³ d'épicéas
- Compartiment 409 - parcelle 50/5: 30 m³ d'épicéas","Hayettes Sud N°5 - cpe 5
Hayettes Sud N°6 - cpe 6
Hayettes Sud N°7 - cpe 7
Magout N°11 - cpe 11
Aisements 5 - cpe 5
Aisements 11 - cpe 11
Grandeb Masse 5 - cpe 5
Grande Masse 7 - cpe 7
Grande Masse 9 - cpe 9","2","10764","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","95","0","0","85.42"
"611","2024","3374","Momignies Cne","P","33","20.1855","1561","0","0","1522.93","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation: 30/04/2024:
- Compartiment 306 - parcelles 50/6, 59/7: 139 m³ d'épicéas
- Compartiment 405 - parcelle 50/4: 236 m³ d'épicéas
- Compartiment 409 - parcelle 50/5: 30 m³ d'épicéas","Hayettes Sud N°5 - cpe 5
Hayettes Sud N°6 - cpe 6
Hayettes Sud N°7 - cpe 7
Magout N°11 - cpe 11
Aisements 5 - cpe 5
Aisements 11 - cpe 11
Grandeb Masse 5 - cpe 5
Grande Masse 7 - cpe 7
Grande Masse 9 - cpe 9","2","10764","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","61","0","0","90.54"
"611","2024","3374","Momignies Cne","P","33","20.1855","1561","0","0","1522.93","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation: 30/04/2024:
- Compartiment 306 - parcelles 50/6, 59/7: 139 m³ d'épicéas
- Compartiment 405 - parcelle 50/4: 236 m³ d'épicéas
- Compartiment 409 - parcelle 50/5: 30 m³ d'épicéas","Hayettes Sud N°5 - cpe 5
Hayettes Sud N°6 - cpe 6
Hayettes Sud N°7 - cpe 7
Magout N°11 - cpe 11
Aisements 5 - cpe 5
Aisements 11 - cpe 11
Grandeb Masse 5 - cpe 5
Grande Masse 7 - cpe 7
Grande Masse 9 - cpe 9","2","10764","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","7","8","0","0","17.9"
"611","2024","3374","Momignies Cne","P","33","20.1855","1561","0","0","1522.93","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation: 30/04/2024:
- Compartiment 306 - parcelles 50/6, 59/7: 139 m³ d'épicéas
- Compartiment 405 - parcelle 50/4: 236 m³ d'épicéas
- Compartiment 409 - parcelle 50/5: 30 m³ d'épicéas","Hayettes Sud N°5 - cpe 5
Hayettes Sud N°6 - cpe 6
Hayettes Sud N°7 - cpe 7
Magout N°11 - cpe 11
Aisements 5 - cpe 5
Aisements 11 - cpe 11
Grandeb Masse 5 - cpe 5
Grande Masse 7 - cpe 7
Grande Masse 9 - cpe 9","2","10764","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.95"
