"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.092"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","18","0","0","2.451"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","22","0","0","6.206"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","44","0","0","21.86"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","32","0","0","27.246"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.588"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","DOUGLAS","AMELIORATION","SEC","NORMAL","1","1","0","0","0.046"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","DOUGLAS","AMELIORATION","SEC","NORMAL","2","24","0","0","3.053"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","DOUGLAS","AMELIORATION","SEC","NORMAL","3","15","0","0","3.825"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","DOUGLAS","AMELIORATION","SEC","NORMAL","4","20","0","0","9.214"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","DOUGLAS","AMELIORATION","SEC","NORMAL","5","24","0","0","19.629"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","EPICEA","AMELIORATION","BORDURE","NORMAL","1","1","0","0","0.054"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","EPICEA","AMELIORATION","BORDURE","NORMAL","2","5","0","0","0.668"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","EPICEA","AMELIORATION","BORDURE","NORMAL","4","6","0","0","2.796"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","EPICEA","AMELIORATION","BORDURE","NORMAL","5","4","0","0","3.222"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","EPICEA","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.404"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","EPICEA","AMELIORATION","NORMAL","NORMAL","2","16","0","0","1.98"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","EPICEA","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.34"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","EPICEA","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.552"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.726"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","EPICEA","AMELIORATION","SEC","NORMAL","1","6","0","0","0.257"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","EPICEA","AMELIORATION","SEC","NORMAL","2","5","0","0","0.579"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","EPICEA","AMELIORATION","SEC","NORMAL","3","3","0","0","0.804"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","EPICEA","AMELIORATION","SEC","NORMAL","4","4","0","0","1.945"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","2","7","0","0","1.414"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","3","13","0","0","4.225"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","42","0","0","21.698"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","39","0","0","36.394"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","6","0","0","8.664"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","DOUGLAS","DEFINITIVE","SEC","NORMAL","2","1","0","0","0.183"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","DOUGLAS","DEFINITIVE","SEC","NORMAL","3","2","0","0","0.598"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","DOUGLAS","DEFINITIVE","SEC","NORMAL","4","10","0","0","5.182"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","DOUGLAS","DEFINITIVE","SEC","NORMAL","5","6","0","0","4.605"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","DOUGLAS","AMELIORATION","BORDURE","NORMAL","3","2","0","0","0.536"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","2","0","0","0.973"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","6","0","0","6.086"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.397"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.299"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.17"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.474"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.397"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","DOUGLAS","DEFINITIVE","DERACINE","NORMAL","4","1","0","0","0.43"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","DOUGLAS","DEFINITIVE","DERACINE","NORMAL","5","2","0","0","1.759"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","4","1","0","0","0.585"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","5","4","0","0","4.206"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","6","3","0","0","4.651"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.629"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","5","30","0","0","29.666"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","6","30","0","0","51.261"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","7","4","0","0","10.206"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","MELEZE DU JAPON","DEFINITIVE","SEC","NORMAL","5","2","0","0","1.95"
"","2024","1238","Domaniale Du Cant De Rochefort","1","11","13.1235","494","0","0","319.938","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","LES RIVAUX","6","11701","MELEZE DU JAPON","DEFINITIVE","SEC","NORMAL","6","1","0","0","1.763"
