"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2022","3106","Chiny Cne","1","211","31.7527","801","499","0","955.737","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Champs du loup SUD","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.238"
"913","2022","3106","Chiny Cne","1","211","31.7527","801","499","0","955.737","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Champs du loup SUD","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.08"
"913","2022","3106","Chiny Cne","1","211","31.7527","801","499","0","955.737","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Champs du loup SUD","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","4","18","0","0","10.189"
"913","2022","3106","Chiny Cne","1","211","31.7527","801","499","0","955.737","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Champs du loup SUD","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.043"
"913","2022","3106","Chiny Cne","1","211","31.7527","801","499","0","955.737","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Champs du loup SUD","2","7105","ERABLE","AMELIORATION","NORMAL","NORMAL","2","14","0","0","2.036"
"913","2022","3106","Chiny Cne","1","211","31.7527","801","499","0","955.737","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Champs du loup SUD","2","7105","ERABLE","AMELIORATION","NORMAL","NORMAL","3","16","0","0","4.16"
"913","2022","3106","Chiny Cne","1","211","31.7527","801","499","0","955.737","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Champs du loup SUD","2","7105","ERABLE","AMELIORATION","NORMAL","NORMAL","4","70","0","0","39.927"
"913","2022","3106","Chiny Cne","1","211","31.7527","801","499","0","955.737","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Champs du loup SUD","2","7105","ERABLE","AMELIORATION","NORMAL","NORMAL","5","13","2","0","7.759"
"913","2022","3106","Chiny Cne","1","211","31.7527","801","499","0","955.737","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Champs du loup SUD","2","7105","ERABLE","AMELIORATION","NORMAL","NORMAL","6","13","4","0","10.579"
"913","2022","3106","Chiny Cne","1","211","31.7527","801","499","0","955.737","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Champs du loup SUD","2","7105","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.887"
"913","2022","3106","Chiny Cne","1","211","31.7527","801","499","0","955.737","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Champs du loup SUD","2","7105","ERABLE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.765"
"913","2022","3106","Chiny Cne","1","211","31.7527","801","499","0","955.737","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Champs du loup SUD","2","7105","ERABLE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.622"
"913","2022","3106","Chiny Cne","1","211","31.7527","801","499","0","955.737","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Champs du loup SUD","2","7105","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.156"
"913","2022","3106","Chiny Cne","1","211","31.7527","801","499","0","955.737","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Champs du loup SUD","2","7105","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.043"
"913","2022","3106","Chiny Cne","1","211","31.7527","801","499","0","955.737","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Champs du loup SUD","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","2","19","0","0","2.594"
"913","2022","3106","Chiny Cne","1","211","31.7527","801","499","0","955.737","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Champs du loup SUD","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","3","25","0","0","6.5"
"913","2022","3106","Chiny Cne","1","211","31.7527","801","499","0","955.737","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Champs du loup SUD","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","4","132","0","0","80.095"
"913","2022","3106","Chiny Cne","1","211","31.7527","801","499","0","955.737","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Champs du loup SUD","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","5","91","28","0","56.412"
"913","2022","3106","Chiny Cne","1","211","31.7527","801","499","0","955.737","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Champs du loup SUD","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","6","135","71","0","141.474"
"913","2022","3106","Chiny Cne","1","211","31.7527","801","499","0","955.737","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Champs du loup SUD","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","7","101","109","0","167.438"
"913","2022","3106","Chiny Cne","1","211","31.7527","801","499","0","955.737","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Champs du loup SUD","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","8","25","35","0","54.32"
"913","2022","3106","Chiny Cne","1","211","31.7527","801","499","0","955.737","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Champs du loup SUD","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","9","60","116","0","178.857"
"913","2022","3106","Chiny Cne","1","211","31.7527","801","499","0","955.737","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Champs du loup SUD","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","G","33","120","0","151.002"
"913","2022","3106","Chiny Cne","1","211","31.7527","801","499","0","955.737","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Champs du loup SUD","2","7105","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.792"
"913","2022","3106","Chiny Cne","1","211","31.7527","801","499","0","955.737","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Champs du loup SUD","2","7105","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.149"
"913","2022","3106","Chiny Cne","1","211","31.7527","801","499","0","955.737","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Champs du loup SUD","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.697"
"913","2022","3106","Chiny Cne","1","211","31.7527","801","499","0","955.737","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Champs du loup SUD","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","3.439"
"913","2022","3106","Chiny Cne","1","211","31.7527","801","499","0","955.737","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Champs du loup SUD","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","7","7","4","0","10.485"
"913","2022","3106","Chiny Cne","1","211","31.7527","801","499","0","955.737","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Champs du loup SUD","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","4.954"
"913","2022","3106","Chiny Cne","1","211","31.7527","801","499","0","955.737","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Champs du loup SUD","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","2","0","5.637"
"913","2022","3106","Chiny Cne","1","211","31.7527","801","499","0","955.737","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Champs du loup SUD","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","4.408"
