"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","1","28","0","0","0.812"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","2","476","0","0","56.216"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","3","167","0","0","34.569"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","4","238","0","0","89.954"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","5","59","35","0","42.683"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","6","60","58","0","72.915"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","7","54","80","0","100.546"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","8","25","49","0","61.618"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","9","46","132","0","165.436"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","G","2","9","0","10.512"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","CHENE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.755"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","CHENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.828"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","CHENE","AMELIORATION","NORMAL","NORMAL","4","15","0","0","6.039"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","CHENE","AMELIORATION","NORMAL","NORMAL","5","11","4","0","7.455"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","CHENE","AMELIORATION","NORMAL","NORMAL","6","9","5","0","11.047"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","CHENE","AMELIORATION","NORMAL","NORMAL","7","9","8","0","16.848"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","CHENE","AMELIORATION","NORMAL","NORMAL","8","7","9","0","17.667"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","3","0","6.191"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","22","0","0","2.452"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.449"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.3"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.805"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","5","4","0","5.768"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","5","7","0","8.673"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","16","30","0","37.296"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","11","27","0","33.628"
