"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2021","4375","Mons Cpas","2","426","7.11","4443","0","0","456.771","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : ROCHE PERETTE - cpe 11
PRE AU MOULIN - cpe 8","2","4564","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1522","0","0","65.171"
"942","2021","4375","Mons Cpas","2","426","7.11","4443","0","0","456.771","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : ROCHE PERETTE - cpe 11
PRE AU MOULIN - cpe 8","2","4564","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1285","0","0","152.484"
"942","2021","4375","Mons Cpas","2","426","7.11","4443","0","0","456.771","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : ROCHE PERETTE - cpe 11
PRE AU MOULIN - cpe 8","2","4564","EPICEA","AMELIORATION","NORMAL","NORMAL","3","96","0","0","24.852"
"942","2021","4375","Mons Cpas","2","426","7.11","4443","0","0","456.771","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : ROCHE PERETTE - cpe 11
PRE AU MOULIN - cpe 8","2","4564","EPICEA","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.378"
"942","2021","4375","Mons Cpas","2","426","7.11","4443","0","0","456.771","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : ROCHE PERETTE - cpe 11
PRE AU MOULIN - cpe 8","2","4564","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","378","0","0","19.118"
"942","2021","4375","Mons Cpas","2","426","7.11","4443","0","0","456.771","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : ROCHE PERETTE - cpe 11
PRE AU MOULIN - cpe 8","2","4564","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","820","0","0","113.21"
"942","2021","4375","Mons Cpas","2","426","7.11","4443","0","0","456.771","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : ROCHE PERETTE - cpe 11
PRE AU MOULIN - cpe 8","2","4564","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","102","0","0","27.897"
"942","2021","4375","Mons Cpas","2","426","7.11","4443","0","0","456.771","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : ROCHE PERETTE - cpe 11
PRE AU MOULIN - cpe 8","2","4564","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","30","0","0","11.95"
"942","2021","4375","Mons Cpas","2","426","7.11","4443","0","0","456.771","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : ROCHE PERETTE - cpe 11
PRE AU MOULIN - cpe 8","2","4564","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","5","1","0","0","0.662"
"942","2021","4375","Mons Cpas","2","426","7.11","4443","0","0","456.771","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : ROCHE PERETTE - cpe 11
PRE AU MOULIN - cpe 8","2","4564","MELEZE","AMELIORATION","NORMAL","NORMAL","1","24","0","0","1.176"
"942","2021","4375","Mons Cpas","2","426","7.11","4443","0","0","456.771","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : ROCHE PERETTE - cpe 11
PRE AU MOULIN - cpe 8","2","4564","MELEZE","AMELIORATION","NORMAL","NORMAL","2","68","0","0","10.136"
"942","2021","4375","Mons Cpas","2","426","7.11","4443","0","0","456.771","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : ROCHE PERETTE - cpe 11
PRE AU MOULIN - cpe 8","2","4564","MELEZE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.93"
"942","2021","4375","Mons Cpas","2","426","7.11","4443","0","0","456.771","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : ROCHE PERETTE - cpe 11
PRE AU MOULIN - cpe 8","2","4564","MELEZE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.523"
"942","2021","4375","Mons Cpas","2","426","7.11","4443","0","0","456.771","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : ROCHE PERETTE - cpe 11
PRE AU MOULIN - cpe 8","2","4564","MELEZE","CLOISONNEMENT","NORMAL","NORMAL","1","4","0","0","0.196"
"942","2021","4375","Mons Cpas","2","426","7.11","4443","0","0","456.771","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : ROCHE PERETTE - cpe 11
PRE AU MOULIN - cpe 8","2","4564","MELEZE","CLOISONNEMENT","NORMAL","NORMAL","2","55","0","0","9.31"
"942","2021","4375","Mons Cpas","2","426","7.11","4443","0","0","456.771","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : ROCHE PERETTE - cpe 11
PRE AU MOULIN - cpe 8","2","4564","MELEZE","CLOISONNEMENT","NORMAL","NORMAL","3","19","0","0","5.567"
"942","2021","4375","Mons Cpas","2","426","7.11","4443","0","0","456.771","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : ROCHE PERETTE - cpe 11
PRE AU MOULIN - cpe 8","2","4564","MELEZE","CLOISONNEMENT","NORMAL","NORMAL","4","17","0","0","7.211"
