"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","3199","Gouvy Cne","4","1","18.751","1114","0","0","1680.223","15/03/2021","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Exploitation obligatoire sur andains selon les consignes du DNF.","CEDROGNE-LES MAZUIRS","2","3902","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.412"
"933","2021","3199","Gouvy Cne","4","1","18.751","1114","0","0","1680.223","15/03/2021","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Exploitation obligatoire sur andains selon les consignes du DNF.","CEDROGNE-LES MAZUIRS","2","3902","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","47","0","0","33.326"
"933","2021","3199","Gouvy Cne","4","1","18.751","1114","0","0","1680.223","15/03/2021","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Exploitation obligatoire sur andains selon les consignes du DNF.","CEDROGNE-LES MAZUIRS","2","3902","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","492","0","0","590.941"
"933","2021","3199","Gouvy Cne","4","1","18.751","1114","0","0","1680.223","15/03/2021","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Exploitation obligatoire sur andains selon les consignes du DNF.","CEDROGNE-LES MAZUIRS","2","3902","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","364","0","0","666.356"
"933","2021","3199","Gouvy Cne","4","1","18.751","1114","0","0","1680.223","15/03/2021","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Exploitation obligatoire sur andains selon les consignes du DNF.","CEDROGNE-LES MAZUIRS","2","3902","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","62","0","0","169.973"
"933","2021","3199","Gouvy Cne","4","1","18.751","1114","0","0","1680.223","15/03/2021","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Exploitation obligatoire sur andains selon les consignes du DNF.","CEDROGNE-LES MAZUIRS","2","3902","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","15.172"
"933","2021","3199","Gouvy Cne","4","1","18.751","1114","0","0","1680.223","15/03/2021","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Exploitation obligatoire sur andains selon les consignes du DNF.","CEDROGNE-LES MAZUIRS","2","3902","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.653"
"933","2021","3199","Gouvy Cne","4","1","18.751","1114","0","0","1680.223","15/03/2021","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Exploitation obligatoire sur andains selon les consignes du DNF.","CEDROGNE-LES MAZUIRS","2","3902","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","64","0","0","68.738"
"933","2021","3199","Gouvy Cne","4","1","18.751","1114","0","0","1680.223","15/03/2021","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Exploitation obligatoire sur andains selon les consignes du DNF.","CEDROGNE-LES MAZUIRS","2","3902","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","73","0","0","120.003"
"933","2021","3199","Gouvy Cne","4","1","18.751","1114","0","0","1680.223","15/03/2021","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Exploitation obligatoire sur andains selon les consignes du DNF.","CEDROGNE-LES MAZUIRS","2","3902","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","11.487"
"933","2021","3199","Gouvy Cne","4","1","18.751","1114","0","0","1680.223","15/03/2021","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Exploitation obligatoire sur andains selon les consignes du DNF.","CEDROGNE-LES MAZUIRS","2","3902","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.162"
