"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","3320","Libramont-Chevigny Cne","A","20","15.7845","1067","0","0","449.867","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (323/4 : EP = 27 m et DO = 29,4 m et 34 m - 323/5 : EP = 18 m et DO = 20,1 m)
- Cloisonnement tous les 30 m + débusquage au cheval obligatoire dans la parcelle 323/5 - Volume concerné : 78 m³ (risque de dégâts au sol/peuplement) 
- Comp 323/4.11 : Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","LE TAILLIS","2","4595","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","102","0","0","5.4"
"953","2021","3320","Libramont-Chevigny Cne","A","20","15.7845","1067","0","0","449.867","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (323/4 : EP = 27 m et DO = 29,4 m et 34 m - 323/5 : EP = 18 m et DO = 20,1 m)
- Cloisonnement tous les 30 m + débusquage au cheval obligatoire dans la parcelle 323/5 - Volume concerné : 78 m³ (risque de dégâts au sol/peuplement) 
- Comp 323/4.11 : Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","LE TAILLIS","2","4595","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","68","0","0","9.816"
"953","2021","3320","Libramont-Chevigny Cne","A","20","15.7845","1067","0","0","449.867","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (323/4 : EP = 27 m et DO = 29,4 m et 34 m - 323/5 : EP = 18 m et DO = 20,1 m)
- Cloisonnement tous les 30 m + débusquage au cheval obligatoire dans la parcelle 323/5 - Volume concerné : 78 m³ (risque de dégâts au sol/peuplement) 
- Comp 323/4.11 : Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","LE TAILLIS","2","4595","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","26","0","0","8.818"
"953","2021","3320","Libramont-Chevigny Cne","A","20","15.7845","1067","0","0","449.867","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (323/4 : EP = 27 m et DO = 29,4 m et 34 m - 323/5 : EP = 18 m et DO = 20,1 m)
- Cloisonnement tous les 30 m + débusquage au cheval obligatoire dans la parcelle 323/5 - Volume concerné : 78 m³ (risque de dégâts au sol/peuplement) 
- Comp 323/4.11 : Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","LE TAILLIS","2","4595","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","42","0","0","22.659"
"953","2021","3320","Libramont-Chevigny Cne","A","20","15.7845","1067","0","0","449.867","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (323/4 : EP = 27 m et DO = 29,4 m et 34 m - 323/5 : EP = 18 m et DO = 20,1 m)
- Cloisonnement tous les 30 m + débusquage au cheval obligatoire dans la parcelle 323/5 - Volume concerné : 78 m³ (risque de dégâts au sol/peuplement) 
- Comp 323/4.11 : Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","LE TAILLIS","2","4595","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","42","0","0","47.354"
"953","2021","3320","Libramont-Chevigny Cne","A","20","15.7845","1067","0","0","449.867","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (323/4 : EP = 27 m et DO = 29,4 m et 34 m - 323/5 : EP = 18 m et DO = 20,1 m)
- Cloisonnement tous les 30 m + débusquage au cheval obligatoire dans la parcelle 323/5 - Volume concerné : 78 m³ (risque de dégâts au sol/peuplement) 
- Comp 323/4.11 : Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","LE TAILLIS","2","4595","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","51","0","0","96.035"
"953","2021","3320","Libramont-Chevigny Cne","A","20","15.7845","1067","0","0","449.867","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (323/4 : EP = 27 m et DO = 29,4 m et 34 m - 323/5 : EP = 18 m et DO = 20,1 m)
- Cloisonnement tous les 30 m + débusquage au cheval obligatoire dans la parcelle 323/5 - Volume concerné : 78 m³ (risque de dégâts au sol/peuplement) 
- Comp 323/4.11 : Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","LE TAILLIS","2","4595","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","14","0","0","39.227"
"953","2021","3320","Libramont-Chevigny Cne","A","20","15.7845","1067","0","0","449.867","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (323/4 : EP = 27 m et DO = 29,4 m et 34 m - 323/5 : EP = 18 m et DO = 20,1 m)
- Cloisonnement tous les 30 m + débusquage au cheval obligatoire dans la parcelle 323/5 - Volume concerné : 78 m³ (risque de dégâts au sol/peuplement) 
- Comp 323/4.11 : Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","LE TAILLIS","2","4595","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","4.068"
"953","2021","3320","Libramont-Chevigny Cne","A","20","15.7845","1067","0","0","449.867","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (323/4 : EP = 27 m et DO = 29,4 m et 34 m - 323/5 : EP = 18 m et DO = 20,1 m)
- Cloisonnement tous les 30 m + débusquage au cheval obligatoire dans la parcelle 323/5 - Volume concerné : 78 m³ (risque de dégâts au sol/peuplement) 
- Comp 323/4.11 : Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","LE TAILLIS","2","4595","EPICEA","AMELIORATION","NORMAL","NORMAL","1","208","0","0","11.21"
"953","2021","3320","Libramont-Chevigny Cne","A","20","15.7845","1067","0","0","449.867","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (323/4 : EP = 27 m et DO = 29,4 m et 34 m - 323/5 : EP = 18 m et DO = 20,1 m)
- Cloisonnement tous les 30 m + débusquage au cheval obligatoire dans la parcelle 323/5 - Volume concerné : 78 m³ (risque de dégâts au sol/peuplement) 
- Comp 323/4.11 : Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","LE TAILLIS","2","4595","EPICEA","AMELIORATION","NORMAL","NORMAL","2","259","0","0","37.628"
"953","2021","3320","Libramont-Chevigny Cne","A","20","15.7845","1067","0","0","449.867","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (323/4 : EP = 27 m et DO = 29,4 m et 34 m - 323/5 : EP = 18 m et DO = 20,1 m)
- Cloisonnement tous les 30 m + débusquage au cheval obligatoire dans la parcelle 323/5 - Volume concerné : 78 m³ (risque de dégâts au sol/peuplement) 
- Comp 323/4.11 : Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","LE TAILLIS","2","4595","EPICEA","AMELIORATION","NORMAL","NORMAL","3","67","0","0","23.017"
"953","2021","3320","Libramont-Chevigny Cne","A","20","15.7845","1067","0","0","449.867","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (323/4 : EP = 27 m et DO = 29,4 m et 34 m - 323/5 : EP = 18 m et DO = 20,1 m)
- Cloisonnement tous les 30 m + débusquage au cheval obligatoire dans la parcelle 323/5 - Volume concerné : 78 m³ (risque de dégâts au sol/peuplement) 
- Comp 323/4.11 : Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","LE TAILLIS","2","4595","EPICEA","AMELIORATION","NORMAL","NORMAL","4","106","0","0","60.688"
"953","2021","3320","Libramont-Chevigny Cne","A","20","15.7845","1067","0","0","449.867","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (323/4 : EP = 27 m et DO = 29,4 m et 34 m - 323/5 : EP = 18 m et DO = 20,1 m)
- Cloisonnement tous les 30 m + débusquage au cheval obligatoire dans la parcelle 323/5 - Volume concerné : 78 m³ (risque de dégâts au sol/peuplement) 
- Comp 323/4.11 : Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","LE TAILLIS","2","4595","EPICEA","AMELIORATION","NORMAL","NORMAL","5","78","0","0","76.263"
"953","2021","3320","Libramont-Chevigny Cne","A","20","15.7845","1067","0","0","449.867","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (323/4 : EP = 27 m et DO = 29,4 m et 34 m - 323/5 : EP = 18 m et DO = 20,1 m)
- Cloisonnement tous les 30 m + débusquage au cheval obligatoire dans la parcelle 323/5 - Volume concerné : 78 m³ (risque de dégâts au sol/peuplement) 
- Comp 323/4.11 : Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","LE TAILLIS","2","4595","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","2.068"
"953","2021","3320","Libramont-Chevigny Cne","A","20","15.7845","1067","0","0","449.867","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (323/4 : EP = 27 m et DO = 29,4 m et 34 m - 323/5 : EP = 18 m et DO = 20,1 m)
- Cloisonnement tous les 30 m + débusquage au cheval obligatoire dans la parcelle 323/5 - Volume concerné : 78 m³ (risque de dégâts au sol/peuplement) 
- Comp 323/4.11 : Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","LE TAILLIS","2","4595","SITKA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.68"
"953","2021","3320","Libramont-Chevigny Cne","A","20","15.7845","1067","0","0","449.867","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (323/4 : EP = 27 m et DO = 29,4 m et 34 m - 323/5 : EP = 18 m et DO = 20,1 m)
- Cloisonnement tous les 30 m + débusquage au cheval obligatoire dans la parcelle 323/5 - Volume concerné : 78 m³ (risque de dégâts au sol/peuplement) 
- Comp 323/4.11 : Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","LE TAILLIS","2","4595","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","1","0","0","4.936"
