"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3265","Jalhay Cne","C","13","2.7311","44","0","0","23.88","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.189"
"813","2020","3265","Jalhay Cne","C","13","2.7311","44","0","0","23.88","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.116"
"813","2020","3265","Jalhay Cne","C","13","2.7311","44","0","0","23.88","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","7","0","0","1.988"
"813","2020","3265","Jalhay Cne","C","13","2.7311","44","0","0","23.88","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","4.106"
"813","2020","3265","Jalhay Cne","C","13","2.7311","44","0","0","23.88","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","6","0","0","5.201"
"813","2020","3265","Jalhay Cne","C","13","2.7311","44","0","0","23.88","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","6","3","0","0","4.212"
"813","2020","3265","Jalhay Cne","C","13","2.7311","44","0","0","23.88","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.134"
"813","2020","3265","Jalhay Cne","C","13","2.7311","44","0","0","23.88","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.545"
"813","2020","3265","Jalhay Cne","C","13","2.7311","44","0","0","23.88","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.632"
"813","2020","3265","Jalhay Cne","C","13","2.7311","44","0","0","23.88","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","1.287"
"813","2020","3265","Jalhay Cne","C","13","2.7311","44","0","0","23.88","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.898"
"813","2020","3265","Jalhay Cne","C","13","2.7311","44","0","0","23.88","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.259"
"813","2020","3265","Jalhay Cne","C","13","2.7311","44","0","0","23.88","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.209"
"813","2020","3265","Jalhay Cne","C","13","2.7311","44","0","0","23.88","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","3.104"
