"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2024","3075","Bouillon Cne","2","6","1.3074","92","0","0","285.862","19/03/2024","1","Les quelques gros arbres non martelés sont réservés.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","BUHAN (SUD) - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2","2","11204","PECTINE","SANITAIRE","SEC","NORMAL","5","1","0","0","1.273"
"","2024","3075","Bouillon Cne","2","6","1.3074","92","0","0","285.862","19/03/2024","1","Les quelques gros arbres non martelés sont réservés.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","BUHAN (SUD) - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2","2","11204","PECTINE","SANITAIRE","SEC","NORMAL","6","19","0","0","35.47"
"","2024","3075","Bouillon Cne","2","6","1.3074","92","0","0","285.862","19/03/2024","1","Les quelques gros arbres non martelés sont réservés.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","BUHAN (SUD) - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2","2","11204","PECTINE","SANITAIRE","SEC","NORMAL","7","21","0","0","57.914"
"","2024","3075","Bouillon Cne","2","6","1.3074","92","0","0","285.862","19/03/2024","1","Les quelques gros arbres non martelés sont réservés.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","BUHAN (SUD) - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2","2","11204","PECTINE","SANITAIRE","SEC","NORMAL","8","6","0","0","21.118"
"","2024","3075","Bouillon Cne","2","6","1.3074","92","0","0","285.862","19/03/2024","1","Les quelques gros arbres non martelés sont réservés.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","BUHAN (SUD) - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2","2","11204","PECTINE","SANITAIRE","SEC","NORMAL","9","5","0","0","23.661"
"","2024","3075","Bouillon Cne","2","6","1.3074","92","0","0","285.862","19/03/2024","1","Les quelques gros arbres non martelés sont réservés.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","BUHAN (SUD) - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2","2","11204","PECTINE","SANITAIRE","SEC","NORMAL","G","1","0","0","6.739"
"","2024","3075","Bouillon Cne","2","6","1.3074","92","0","0","285.862","19/03/2024","1","Les quelques gros arbres non martelés sont réservés.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","BUHAN (SUD) - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2","2","11204","PECTINE","DEFINITIVE","NORMAL","NORMAL","6","4","0","0","7.74"
"","2024","3075","Bouillon Cne","2","6","1.3074","92","0","0","285.862","19/03/2024","1","Les quelques gros arbres non martelés sont réservés.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","BUHAN (SUD) - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2","2","11204","PECTINE","DEFINITIVE","NORMAL","NORMAL","7","13","0","0","36.141"
"","2024","3075","Bouillon Cne","2","6","1.3074","92","0","0","285.862","19/03/2024","1","Les quelques gros arbres non martelés sont réservés.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","BUHAN (SUD) - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2","2","11204","PECTINE","DEFINITIVE","NORMAL","NORMAL","8","9","0","0","33.077"
"","2024","3075","Bouillon Cne","2","6","1.3074","92","0","0","285.862","19/03/2024","1","Les quelques gros arbres non martelés sont réservés.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","BUHAN (SUD) - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2","2","11204","PECTINE","DEFINITIVE","NORMAL","NORMAL","9","5","0","0","24.223"
"","2024","3075","Bouillon Cne","2","6","1.3074","92","0","0","285.862","19/03/2024","1","Les quelques gros arbres non martelés sont réservés.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","BUHAN (SUD) - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2","2","11204","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","5.438"
"","2024","3075","Bouillon Cne","2","6","1.3074","92","0","0","285.862","19/03/2024","1","Les quelques gros arbres non martelés sont réservés.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","BUHAN (SUD) - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2","2","11204","PECTINE","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","3.074"
"","2024","3075","Bouillon Cne","2","6","1.3074","92","0","0","285.862","19/03/2024","1","Les quelques gros arbres non martelés sont réservés.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","BUHAN (SUD) - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2","2","11204","PECTINE","DEFINITIVE","BORDURE","NORMAL","9","4","0","0","23.255"
"","2024","3075","Bouillon Cne","2","6","1.3074","92","0","0","285.862","19/03/2024","1","Les quelques gros arbres non martelés sont réservés.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","BUHAN (SUD) - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2
BUHAN(NORD)+BURNELLE - cpe 2","2","11204","PECTINE","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","6.739"
