"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","CHARME","SANITAIRE","NORMAL","NORMAL","2","3","0","0","0.468"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","CHARME","SANITAIRE","NORMAL","NORMAL","4","5","0","0","2.156"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","CHARME","SANITAIRE","NORMAL","NORMAL","5","2","0","0","0.98"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","CHARME","SANITAIRE","NORMAL","NORMAL","7","1","0","0","0.971"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","ERABLE","SANITAIRE","NORMAL","NORMAL","2","1","0","0","0.156"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","ERABLE","SANITAIRE","NORMAL","NORMAL","3","3","0","0","0.78"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","ERABLE","SANITAIRE","NORMAL","NORMAL","4","2","0","0","0.794"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","ERABLE","SANITAIRE","NORMAL","NORMAL","5","2","0","0","1.22"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","ERABLE","SANITAIRE","NORMAL","NORMAL","6","1","0","0","0.631"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","FEUILLUS DIVERS","SANITAIRE","NORMAL","NORMAL","2","26","0","0","3.39"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","FEUILLUS DIVERS","SANITAIRE","NORMAL","NORMAL","3","9","0","0","2.34"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","FEUILLUS DIVERS","SANITAIRE","NORMAL","NORMAL","4","43","0","0","24.695"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","FEUILLUS DIVERS","SANITAIRE","NORMAL","NORMAL","5","16","4","0","9.895"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","FEUILLUS DIVERS","SANITAIRE","NORMAL","NORMAL","6","4","1","0","3.247"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","FRENE","SANITAIRE","NORMAL","NORMAL","2","16","0","0","2.126"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","FRENE","SANITAIRE","NORMAL","NORMAL","3","15","0","0","3.99"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","FRENE","SANITAIRE","NORMAL","NORMAL","4","86","0","0","47.373"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","FRENE","SANITAIRE","NORMAL","NORMAL","5","37","9","0","21.709"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","FRENE","SANITAIRE","NORMAL","NORMAL","6","31","11","0","27.086"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","FRENE","SANITAIRE","NORMAL","NORMAL","7","11","7","0","13.668"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","FRENE","SANITAIRE","NORMAL","NORMAL","8","3","2","0","4.611"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","HETRE","SANITAIRE","NORMAL","NORMAL","2","5","0","0","0.706"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","HETRE","SANITAIRE","NORMAL","NORMAL","3","2","0","0","0.52"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","HETRE","SANITAIRE","NORMAL","NORMAL","4","7","0","0","4.044"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","HETRE","SANITAIRE","NORMAL","NORMAL","6","2","0","0","1.571"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","BOULEAU","SANITAIRE","NORMAL","NORMAL","4","1","0","0","0.453"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","BOULEAU","SANITAIRE","NORMAL","NORMAL","5","5","1","0","2.612"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","BOULEAU","SANITAIRE","NORMAL","NORMAL","6","2","0","0","1.258"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","BOULEAU","SANITAIRE","NORMAL","NORMAL","7","1","0","0","1.233"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","CHENE","SANITAIRE","NORMAL","NORMAL","4","1","0","0","0.407"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","CHENE","SANITAIRE","NORMAL","NORMAL","5","1","0","0","0.546"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","CHENE","SANITAIRE","NORMAL","NORMAL","6","1","0","0","0.868"
