"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2020","3157","Etalle Cne","1","17","60.0435","644","1032","0","2096.43","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fays - cpe 11
Lavoir du Fays - cpe 11","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","4","12","0","0","4.172"
"911","2020","3157","Etalle Cne","1","17","60.0435","644","1032","0","2096.43","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fays - cpe 11
Lavoir du Fays - cpe 11","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","5","31","10","0","21.205"
"911","2020","3157","Etalle Cne","1","17","60.0435","644","1032","0","2096.43","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fays - cpe 11
Lavoir du Fays - cpe 11","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","6","67","35","0","69.601"
"911","2020","3157","Etalle Cne","1","17","60.0435","644","1032","0","2096.43","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fays - cpe 11
Lavoir du Fays - cpe 11","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","7","63","60","0","117.449"
"911","2020","3157","Etalle Cne","1","17","60.0435","644","1032","0","2096.43","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fays - cpe 11
Lavoir du Fays - cpe 11","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","8","47","61","0","122.422"
"911","2020","3157","Etalle Cne","1","17","60.0435","644","1032","0","2096.43","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fays - cpe 11
Lavoir du Fays - cpe 11","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","9","245","485","0","969.188"
"911","2020","3157","Etalle Cne","1","17","60.0435","644","1032","0","2096.43","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fays - cpe 11
Lavoir du Fays - cpe 11","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","G","118","336","0","673.117"
"911","2020","3157","Etalle Cne","1","17","60.0435","644","1032","0","2096.43","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fays - cpe 11
Lavoir du Fays - cpe 11","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.277"
"911","2020","3157","Etalle Cne","1","17","60.0435","644","1032","0","2096.43","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fays - cpe 11
Lavoir du Fays - cpe 11","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","6","16","5","0","17.541"
"911","2020","3157","Etalle Cne","1","17","60.0435","644","1032","0","2096.43","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fays - cpe 11
Lavoir du Fays - cpe 11","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","7","18","12","0","30.859"
"911","2020","3157","Etalle Cne","1","17","60.0435","644","1032","0","2096.43","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fays - cpe 11
Lavoir du Fays - cpe 11","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","8","13","11","0","26.939"
"911","2020","3157","Etalle Cne","1","17","60.0435","644","1032","0","2096.43","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fays - cpe 11
Lavoir du Fays - cpe 11","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","9","8","10","0","25.898"
"911","2020","3157","Etalle Cne","1","17","60.0435","644","1032","0","2096.43","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fays - cpe 11
Lavoir du Fays - cpe 11","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","G","3","6","0","15.76"
