"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","31","0","0","1.922"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","31","0","0","4.313"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.57"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.689"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.486"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","7","0","0","10.749"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","6.841"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","4","0","0","22.728"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","1","62","0","0","3.844"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","2","57","0","0","7.86"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.817"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","4","58","0","0","31.85"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","5","128","0","0","124.801"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","6","28","0","0","43.683"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.069"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.602"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","7","0","0","7.115"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","11","0","0","19.53"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","2","0","0","5.069"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","EPICEA","CHABLIS","CASSE","NORMAL","5","3","0","0","2.976"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","EPICEA","CHABLIS","CASSE","NORMAL","6","2","0","0","3.108"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","EPICEA","CHABLIS","DERACINE","NORMAL","5","2","0","0","1.984"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","EPICEA","CHABLIS","DERACINE","NORMAL","6","2","0","0","3.108"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","DOUGLAS","CHABLIS","DERACINE","NORMAL","7","1","0","0","2.407"
