"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","9","76.9033","136","334","0","418.861","01/09/2020","1","","FAUX VIVIER - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.798"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","9","76.9033","136","334","0","418.861","01/09/2020","1","","FAUX VIVIER - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","2.664"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","9","76.9033","136","334","0","418.861","01/09/2020","1","","FAUX VIVIER - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","6","9","5","0","9.067"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","9","76.9033","136","334","0","418.861","01/09/2020","1","","FAUX VIVIER - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","5","0","6.447"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","9","76.9033","136","334","0","418.861","01/09/2020","1","","FAUX VIVIER - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","3","0","4.066"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","9","76.9033","136","334","0","418.861","01/09/2020","1","","FAUX VIVIER - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","9","6","18","0","22.149"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","9","76.9033","136","334","0","418.861","01/09/2020","1","","FAUX VIVIER - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","G","18","78","0","104.104"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","9","76.9033","136","334","0","418.861","01/09/2020","1","","FAUX VIVIER - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.357"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","9","76.9033","136","334","0","418.861","01/09/2020","1","","FAUX VIVIER - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","2","0","3.656"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","9","76.9033","136","334","0","418.861","01/09/2020","1","","FAUX VIVIER - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","6","11","8","0","12.722"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","9","76.9033","136","334","0","418.861","01/09/2020","1","","FAUX VIVIER - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","7","6","9","0","10.023"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","9","76.9033","136","334","0","418.861","01/09/2020","1","","FAUX VIVIER - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","5","0","5.658"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","9","76.9033","136","334","0","418.861","01/09/2020","1","","FAUX VIVIER - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","9","51","168","0","197.031"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","9","76.9033","136","334","0","418.861","01/09/2020","1","","FAUX VIVIER - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","G","4","17","0","19.856"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","9","76.9033","136","334","0","418.861","01/09/2020","1","","FAUX VIVIER - cpe 7","2","2001","CHENE","SANITAIRE","SEC","NORMAL","6","1","0","0","0.995"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","9","76.9033","136","334","0","418.861","01/09/2020","1","","FAUX VIVIER - cpe 7","2","2001","CHENE","SANITAIRE","SEC","NORMAL","7","2","3","0","4.098"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","9","76.9033","136","334","0","418.861","01/09/2020","1","","FAUX VIVIER - cpe 7","2","2001","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","7","1","1","0","1.611"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","9","76.9033","136","334","0","418.861","01/09/2020","1","","FAUX VIVIER - cpe 7","2","2001","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","8","1","2","0","2.282"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","9","76.9033","136","334","0","418.861","01/09/2020","1","","FAUX VIVIER - cpe 7","2","2001","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","9","3","9","0","11.277"
