"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"811","2022","3499","Stoumont Cne","A","13","6.1693","1125","0","0","1783.769","07/10/2022","0","ABABATTAGE EN ANDAINS- CIRCULATION SUR LES ANDAINS OBLIGATOIRE.","Crambon - cpe 5","2","7104","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.319"
"811","2022","3499","Stoumont Cne","A","13","6.1693","1125","0","0","1783.769","07/10/2022","0","ABABATTAGE EN ANDAINS- CIRCULATION SUR LES ANDAINS OBLIGATOIRE.","Crambon - cpe 5","2","7104","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","15","0","0","8.588"
"811","2022","3499","Stoumont Cne","A","13","6.1693","1125","0","0","1783.769","07/10/2022","0","ABABATTAGE EN ANDAINS- CIRCULATION SUR LES ANDAINS OBLIGATOIRE.","Crambon - cpe 5","2","7104","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","347","0","0","361.309"
"811","2022","3499","Stoumont Cne","A","13","6.1693","1125","0","0","1783.769","07/10/2022","0","ABABATTAGE EN ANDAINS- CIRCULATION SUR LES ANDAINS OBLIGATOIRE.","Crambon - cpe 5","2","7104","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","496","0","0","812.248"
"811","2022","3499","Stoumont Cne","A","13","6.1693","1125","0","0","1783.769","07/10/2022","0","ABABATTAGE EN ANDAINS- CIRCULATION SUR LES ANDAINS OBLIGATOIRE.","Crambon - cpe 5","2","7104","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","128","0","0","301.028"
"811","2022","3499","Stoumont Cne","A","13","6.1693","1125","0","0","1783.769","07/10/2022","0","ABABATTAGE EN ANDAINS- CIRCULATION SUR LES ANDAINS OBLIGATOIRE.","Crambon - cpe 5","2","7104","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","6","0","0","20.387"
"811","2022","3499","Stoumont Cne","A","13","6.1693","1125","0","0","1783.769","07/10/2022","0","ABABATTAGE EN ANDAINS- CIRCULATION SUR LES ANDAINS OBLIGATOIRE.","Crambon - cpe 5","2","7104","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.097"
"811","2022","3499","Stoumont Cne","A","13","6.1693","1125","0","0","1783.769","07/10/2022","0","ABABATTAGE EN ANDAINS- CIRCULATION SUR LES ANDAINS OBLIGATOIRE.","Crambon - cpe 5","2","7104","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","13","0","0","13.427"
"811","2022","3499","Stoumont Cne","A","13","6.1693","1125","0","0","1783.769","07/10/2022","0","ABABATTAGE EN ANDAINS- CIRCULATION SUR LES ANDAINS OBLIGATOIRE.","Crambon - cpe 5","2","7104","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","53","0","0","85.575"
"811","2022","3499","Stoumont Cne","A","13","6.1693","1125","0","0","1783.769","07/10/2022","0","ABABATTAGE EN ANDAINS- CIRCULATION SUR LES ANDAINS OBLIGATOIRE.","Crambon - cpe 5","2","7104","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","51","0","0","127.251"
"811","2022","3499","Stoumont Cne","A","13","6.1693","1125","0","0","1783.769","07/10/2022","0","ABABATTAGE EN ANDAINS- CIRCULATION SUR LES ANDAINS OBLIGATOIRE.","Crambon - cpe 5","2","7104","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","11","0","0","37.249"
"811","2022","3499","Stoumont Cne","A","13","6.1693","1125","0","0","1783.769","07/10/2022","0","ABABATTAGE EN ANDAINS- CIRCULATION SUR LES ANDAINS OBLIGATOIRE.","Crambon - cpe 5","2","7104","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","3","0","0","12.291"
