"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","3527","Vielsalm  Cne","4","4","6.9035","1946","0","0","1739.352","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 	
- Cubage  Hauteur dominante	
- Pas de sortie de bois autorisée côté est (RND)         
- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","3","0","0","0.234"
"933","2021","3527","Vielsalm  Cne","4","4","6.9035","1946","0","0","1739.352","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 	
- Cubage  Hauteur dominante	
- Pas de sortie de bois autorisée côté est (RND)         
- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","18","0","0","4.456"
"933","2021","3527","Vielsalm  Cne","4","4","6.9035","1946","0","0","1739.352","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 	
- Cubage  Hauteur dominante	
- Pas de sortie de bois autorisée côté est (RND)         
- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","86","0","0","31.992"
"933","2021","3527","Vielsalm  Cne","4","4","6.9035","1946","0","0","1739.352","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 	
- Cubage  Hauteur dominante	
- Pas de sortie de bois autorisée côté est (RND)         
- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","611","0","0","377.386"
"933","2021","3527","Vielsalm  Cne","4","4","6.9035","1946","0","0","1739.352","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 	
- Cubage  Hauteur dominante	
- Pas de sortie de bois autorisée côté est (RND)         
- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","849","0","0","854.972"
"933","2021","3527","Vielsalm  Cne","4","4","6.9035","1946","0","0","1739.352","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 	
- Cubage  Hauteur dominante	
- Pas de sortie de bois autorisée côté est (RND)         
- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","130","0","0","208.204"
"933","2021","3527","Vielsalm  Cne","4","4","6.9035","1946","0","0","1739.352","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 	
- Cubage  Hauteur dominante	
- Pas de sortie de bois autorisée côté est (RND)         
- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","4.6"
"933","2021","3527","Vielsalm  Cne","4","4","6.9035","1946","0","0","1739.352","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 	
- Cubage  Hauteur dominante	
- Pas de sortie de bois autorisée côté est (RND)         
- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","SANITAIRE","CASSE","NORMAL","2","3","0","0","0.759"
"933","2021","3527","Vielsalm  Cne","4","4","6.9035","1946","0","0","1739.352","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 	
- Cubage  Hauteur dominante	
- Pas de sortie de bois autorisée côté est (RND)         
- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","SANITAIRE","CASSE","NORMAL","3","16","0","0","5.952"
"933","2021","3527","Vielsalm  Cne","4","4","6.9035","1946","0","0","1739.352","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 	
- Cubage  Hauteur dominante	
- Pas de sortie de bois autorisée côté est (RND)         
- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","SANITAIRE","CASSE","NORMAL","4","53","0","0","31.588"
"933","2021","3527","Vielsalm  Cne","4","4","6.9035","1946","0","0","1739.352","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 	
- Cubage  Hauteur dominante	
- Pas de sortie de bois autorisée côté est (RND)         
- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","SANITAIRE","CASSE","NORMAL","5","35","0","0","33.769"
"933","2021","3527","Vielsalm  Cne","4","4","6.9035","1946","0","0","1739.352","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 	
- Cubage  Hauteur dominante	
- Pas de sortie de bois autorisée côté est (RND)         
- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","SANITAIRE","CASSE","NORMAL","6","2","0","0","3.243"
"933","2021","3527","Vielsalm  Cne","4","4","6.9035","1946","0","0","1739.352","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 	
- Cubage  Hauteur dominante	
- Pas de sortie de bois autorisée côté est (RND)         
- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","SANITAIRE","CASSE","NORMAL","7","1","0","0","2.3"
"933","2021","3527","Vielsalm  Cne","4","4","6.9035","1946","0","0","1739.352","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 	
- Cubage  Hauteur dominante	
- Pas de sortie de bois autorisée côté est (RND)         
- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.352"
"933","2021","3527","Vielsalm  Cne","4","4","6.9035","1946","0","0","1739.352","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 	
- Cubage  Hauteur dominante	
- Pas de sortie de bois autorisée côté est (RND)         
- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","15","0","0","8.77"
"933","2021","3527","Vielsalm  Cne","4","4","6.9035","1946","0","0","1739.352","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 	
- Cubage  Hauteur dominante	
- Pas de sortie de bois autorisée côté est (RND)         
- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","53","0","0","52.811"
"933","2021","3527","Vielsalm  Cne","4","4","6.9035","1946","0","0","1739.352","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 	
- Cubage  Hauteur dominante	
- Pas de sortie de bois autorisée côté est (RND)         
- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","56","0","0","90.064"
"933","2021","3527","Vielsalm  Cne","4","4","6.9035","1946","0","0","1739.352","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 	
- Cubage  Hauteur dominante	
- Pas de sortie de bois autorisée côté est (RND)         
- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","11","0","0","24.825"
"933","2021","3527","Vielsalm  Cne","4","4","6.9035","1946","0","0","1739.352","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 	
- Cubage  Hauteur dominante	
- Pas de sortie de bois autorisée côté est (RND)         
- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.075"
