"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2020","3350","Manhay Cne","1","204","8.0211","383","0","0","400.964","21/10/2020","1","Mesurage au compas et cubage par défilement","PONT GERARD. - cpe 9
GRAND COIN DU BOIS. - cpe 9","","2291","EPICEA","AMELIORATION","BORDURE","NORMAL","2","3","0","0","0.471"
"931","2020","3350","Manhay Cne","1","204","8.0211","383","0","0","400.964","21/10/2020","1","Mesurage au compas et cubage par défilement","PONT GERARD. - cpe 9
GRAND COIN DU BOIS. - cpe 9","","2291","EPICEA","AMELIORATION","BORDURE","NORMAL","4","4","0","0","1.568"
"931","2020","3350","Manhay Cne","1","204","8.0211","383","0","0","400.964","21/10/2020","1","Mesurage au compas et cubage par défilement","PONT GERARD. - cpe 9
GRAND COIN DU BOIS. - cpe 9","","2291","EPICEA","AMELIORATION","BORDURE","NORMAL","5","13","0","0","10.124"
"931","2020","3350","Manhay Cne","1","204","8.0211","383","0","0","400.964","21/10/2020","1","Mesurage au compas et cubage par défilement","PONT GERARD. - cpe 9
GRAND COIN DU BOIS. - cpe 9","","2291","EPICEA","AMELIORATION","BORDURE","NORMAL","6","8","0","0","11.522"
"931","2020","3350","Manhay Cne","1","204","8.0211","383","0","0","400.964","21/10/2020","1","Mesurage au compas et cubage par défilement","PONT GERARD. - cpe 9
GRAND COIN DU BOIS. - cpe 9","","2291","EPICEA","AMELIORATION","BORDURE","NORMAL","7","2","0","0","4.014"
"931","2020","3350","Manhay Cne","1","204","8.0211","383","0","0","400.964","21/10/2020","1","Mesurage au compas et cubage par défilement","PONT GERARD. - cpe 9
GRAND COIN DU BOIS. - cpe 9","","2291","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.362"
"931","2020","3350","Manhay Cne","1","204","8.0211","383","0","0","400.964","21/10/2020","1","Mesurage au compas et cubage par défilement","PONT GERARD. - cpe 9
GRAND COIN DU BOIS. - cpe 9","","2291","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.288"
"931","2020","3350","Manhay Cne","1","204","8.0211","383","0","0","400.964","21/10/2020","1","Mesurage au compas et cubage par défilement","PONT GERARD. - cpe 9
GRAND COIN DU BOIS. - cpe 9","","2291","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.096"
"931","2020","3350","Manhay Cne","1","204","8.0211","383","0","0","400.964","21/10/2020","1","Mesurage au compas et cubage par défilement","PONT GERARD. - cpe 9
GRAND COIN DU BOIS. - cpe 9","","2291","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","23","0","0","10.435"
"931","2020","3350","Manhay Cne","1","204","8.0211","383","0","0","400.964","21/10/2020","1","Mesurage au compas et cubage par défilement","PONT GERARD. - cpe 9
GRAND COIN DU BOIS. - cpe 9","","2291","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","163","0","0","145.657"
"931","2020","3350","Manhay Cne","1","204","8.0211","383","0","0","400.964","21/10/2020","1","Mesurage au compas et cubage par défilement","PONT GERARD. - cpe 9
GRAND COIN DU BOIS. - cpe 9","","2291","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","143","0","0","186.197"
"931","2020","3350","Manhay Cne","1","204","8.0211","383","0","0","400.964","21/10/2020","1","Mesurage au compas et cubage par défilement","PONT GERARD. - cpe 9
GRAND COIN DU BOIS. - cpe 9","","2291","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","12","0","0","22.37"
"931","2020","3350","Manhay Cne","1","204","8.0211","383","0","0","400.964","21/10/2020","1","Mesurage au compas et cubage par défilement","PONT GERARD. - cpe 9
GRAND COIN DU BOIS. - cpe 9","","2291","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.86"
