"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2022","3105","Chimay Cne","G","6","107.3964","219","0","0","315.691","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Fond Pinson 1 - cpe 1
Sormonne 1 - cpe 1
Les Viviers 5 - cpe 5
Taille des Princes 9 - cpe 9
La Champagne 4 - cpe 4","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.568"
"611","2022","3105","Chimay Cne","G","6","107.3964","219","0","0","315.691","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Fond Pinson 1 - cpe 1
Sormonne 1 - cpe 1
Les Viviers 5 - cpe 5
Taille des Princes 9 - cpe 9
La Champagne 4 - cpe 4","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.184"
"611","2022","3105","Chimay Cne","G","6","107.3964","219","0","0","315.691","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Fond Pinson 1 - cpe 1
Sormonne 1 - cpe 1
Les Viviers 5 - cpe 5
Taille des Princes 9 - cpe 9
La Champagne 4 - cpe 4","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","6","9","0","0","9.79"
"611","2022","3105","Chimay Cne","G","6","107.3964","219","0","0","315.691","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Fond Pinson 1 - cpe 1
Sormonne 1 - cpe 1
Les Viviers 5 - cpe 5
Taille des Princes 9 - cpe 9
La Champagne 4 - cpe 4","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.47"
"611","2022","3105","Chimay Cne","G","6","107.3964","219","0","0","315.691","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Fond Pinson 1 - cpe 1
Sormonne 1 - cpe 1
Les Viviers 5 - cpe 5
Taille des Princes 9 - cpe 9
La Champagne 4 - cpe 4","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.045"
"611","2022","3105","Chimay Cne","G","6","107.3964","219","0","0","315.691","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Fond Pinson 1 - cpe 1
Sormonne 1 - cpe 1
Les Viviers 5 - cpe 5
Taille des Princes 9 - cpe 9
La Champagne 4 - cpe 4","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.785"
"611","2022","3105","Chimay Cne","G","6","107.3964","219","0","0","315.691","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Fond Pinson 1 - cpe 1
Sormonne 1 - cpe 1
Les Viviers 5 - cpe 5
Taille des Princes 9 - cpe 9
La Champagne 4 - cpe 4","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.981"
"611","2022","3105","Chimay Cne","G","6","107.3964","219","0","0","315.691","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Fond Pinson 1 - cpe 1
Sormonne 1 - cpe 1
Les Viviers 5 - cpe 5
Taille des Princes 9 - cpe 9
La Champagne 4 - cpe 4","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","13","0","0","16.725"
"611","2022","3105","Chimay Cne","G","6","107.3964","219","0","0","315.691","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Fond Pinson 1 - cpe 1
Sormonne 1 - cpe 1
Les Viviers 5 - cpe 5
Taille des Princes 9 - cpe 9
La Champagne 4 - cpe 4","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.045"
"611","2022","3105","Chimay Cne","G","6","107.3964","219","0","0","315.691","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Fond Pinson 1 - cpe 1
Sormonne 1 - cpe 1
Les Viviers 5 - cpe 5
Taille des Princes 9 - cpe 9
La Champagne 4 - cpe 4","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.268"
"611","2022","3105","Chimay Cne","G","6","107.3964","219","0","0","315.691","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Fond Pinson 1 - cpe 1
Sormonne 1 - cpe 1
Les Viviers 5 - cpe 5
Taille des Princes 9 - cpe 9
La Champagne 4 - cpe 4","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","5","18","0","0","14.699"
"611","2022","3105","Chimay Cne","G","6","107.3964","219","0","0","315.691","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Fond Pinson 1 - cpe 1
Sormonne 1 - cpe 1
Les Viviers 5 - cpe 5
Taille des Princes 9 - cpe 9
La Champagne 4 - cpe 4","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","6","36","0","0","43.661"
"611","2022","3105","Chimay Cne","G","6","107.3964","219","0","0","315.691","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Fond Pinson 1 - cpe 1
Sormonne 1 - cpe 1
Les Viviers 5 - cpe 5
Taille des Princes 9 - cpe 9
La Champagne 4 - cpe 4","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","7","24","0","0","39.308"
"611","2022","3105","Chimay Cne","G","6","107.3964","219","0","0","315.691","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Fond Pinson 1 - cpe 1
Sormonne 1 - cpe 1
Les Viviers 5 - cpe 5
Taille des Princes 9 - cpe 9
La Champagne 4 - cpe 4","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","10.608"
"611","2022","3105","Chimay Cne","G","6","107.3964","219","0","0","315.691","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Fond Pinson 1 - cpe 1
Sormonne 1 - cpe 1
Les Viviers 5 - cpe 5
Taille des Princes 9 - cpe 9
La Champagne 4 - cpe 4","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","7.442"
"611","2022","3105","Chimay Cne","G","6","107.3964","219","0","0","315.691","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Fond Pinson 1 - cpe 1
Sormonne 1 - cpe 1
Les Viviers 5 - cpe 5
Taille des Princes 9 - cpe 9
La Champagne 4 - cpe 4","2","7083","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.858"
"611","2022","3105","Chimay Cne","G","6","107.3964","219","0","0","315.691","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Fond Pinson 1 - cpe 1
Sormonne 1 - cpe 1
Les Viviers 5 - cpe 5
Taille des Princes 9 - cpe 9
La Champagne 4 - cpe 4","2","7083","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","6.091"
"611","2022","3105","Chimay Cne","G","6","107.3964","219","0","0","315.691","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Fond Pinson 1 - cpe 1
Sormonne 1 - cpe 1
Les Viviers 5 - cpe 5
Taille des Princes 9 - cpe 9
La Champagne 4 - cpe 4","2","7083","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","6.317"
"611","2022","3105","Chimay Cne","G","6","107.3964","219","0","0","315.691","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Fond Pinson 1 - cpe 1
Sormonne 1 - cpe 1
Les Viviers 5 - cpe 5
Taille des Princes 9 - cpe 9
La Champagne 4 - cpe 4","2","7083","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","3.917"
"611","2022","3105","Chimay Cne","G","6","107.3964","219","0","0","315.691","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Fond Pinson 1 - cpe 1
Sormonne 1 - cpe 1
Les Viviers 5 - cpe 5
Taille des Princes 9 - cpe 9
La Champagne 4 - cpe 4","2","7083","FRENE","SANITAIRE","NORMAL","NORMAL","5","8","0","0","6.334"
"611","2022","3105","Chimay Cne","G","6","107.3964","219","0","0","315.691","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Fond Pinson 1 - cpe 1
Sormonne 1 - cpe 1
Les Viviers 5 - cpe 5
Taille des Princes 9 - cpe 9
La Champagne 4 - cpe 4","2","7083","FRENE","SANITAIRE","NORMAL","NORMAL","6","23","0","0","26.116"
"611","2022","3105","Chimay Cne","G","6","107.3964","219","0","0","315.691","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Fond Pinson 1 - cpe 1
Sormonne 1 - cpe 1
Les Viviers 5 - cpe 5
Taille des Princes 9 - cpe 9
La Champagne 4 - cpe 4","2","7083","FRENE","SANITAIRE","NORMAL","NORMAL","7","14","0","0","21.574"
"611","2022","3105","Chimay Cne","G","6","107.3964","219","0","0","315.691","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Fond Pinson 1 - cpe 1
Sormonne 1 - cpe 1
Les Viviers 5 - cpe 5
Taille des Princes 9 - cpe 9
La Champagne 4 - cpe 4","2","7083","FRENE","SANITAIRE","NORMAL","NORMAL","8","9","0","0","18.794"
"611","2022","3105","Chimay Cne","G","6","107.3964","219","0","0","315.691","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Fond Pinson 1 - cpe 1
Sormonne 1 - cpe 1
Les Viviers 5 - cpe 5
Taille des Princes 9 - cpe 9
La Champagne 4 - cpe 4","2","7083","FRENE","SANITAIRE","NORMAL","NORMAL","9","4","0","0","12.332"
"611","2022","3105","Chimay Cne","G","6","107.3964","219","0","0","315.691","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Fond Pinson 1 - cpe 1
Sormonne 1 - cpe 1
Les Viviers 5 - cpe 5
Taille des Princes 9 - cpe 9
La Champagne 4 - cpe 4","2","7083","FRENE","SANITAIRE","NORMAL","NORMAL","G","6","0","0","29.221"
"611","2022","3105","Chimay Cne","G","6","107.3964","219","0","0","315.691","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Fond Pinson 1 - cpe 1
Sormonne 1 - cpe 1
Les Viviers 5 - cpe 5
Taille des Princes 9 - cpe 9
La Champagne 4 - cpe 4","2","7083","FRENE","SANITAIRE","SEC","NORMAL","5","1","0","0","0.787"
"611","2022","3105","Chimay Cne","G","6","107.3964","219","0","0","315.691","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Fond Pinson 1 - cpe 1
Sormonne 1 - cpe 1
Les Viviers 5 - cpe 5
Taille des Princes 9 - cpe 9
La Champagne 4 - cpe 4","2","7083","FRENE","SANITAIRE","SEC","NORMAL","7","1","0","0","1.383"
"611","2022","3105","Chimay Cne","G","6","107.3964","219","0","0","315.691","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Fond Pinson 1 - cpe 1
Sormonne 1 - cpe 1
Les Viviers 5 - cpe 5
Taille des Princes 9 - cpe 9
La Champagne 4 - cpe 4","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.761"
"611","2022","3105","Chimay Cne","G","6","107.3964","219","0","0","315.691","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Fond Pinson 1 - cpe 1
Sormonne 1 - cpe 1
Les Viviers 5 - cpe 5
Taille des Princes 9 - cpe 9
La Champagne 4 - cpe 4","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.885"
"611","2022","3105","Chimay Cne","G","6","107.3964","219","0","0","315.691","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Fond Pinson 1 - cpe 1
Sormonne 1 - cpe 1
Les Viviers 5 - cpe 5
Taille des Princes 9 - cpe 9
La Champagne 4 - cpe 4","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","6.695"
"611","2022","3105","Chimay Cne","G","6","107.3964","219","0","0","315.691","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Fond Pinson 1 - cpe 1
Sormonne 1 - cpe 1
Les Viviers 5 - cpe 5
Taille des Princes 9 - cpe 9
La Champagne 4 - cpe 4","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.954"
"611","2022","3105","Chimay Cne","G","6","107.3964","219","0","0","315.691","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Fond Pinson 1 - cpe 1
Sormonne 1 - cpe 1
Les Viviers 5 - cpe 5
Taille des Princes 9 - cpe 9
La Champagne 4 - cpe 4","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","5.093"
