"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2022","3448","Rochefort Cne","1","6","1.5924","85","0","0","81.351","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","GRIGNEAUX HERIMONT","6","7094","MELEZE D'EUROPE","DEFINITIVE","SEC","NORMAL","2","1","0","0","0.158"
"713","2022","3448","Rochefort Cne","1","6","1.5924","85","0","0","81.351","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","GRIGNEAUX HERIMONT","6","7094","MELEZE D'EUROPE","DEFINITIVE","SEC","NORMAL","4","3","0","0","1.062"
"713","2022","3448","Rochefort Cne","1","6","1.5924","85","0","0","81.351","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","GRIGNEAUX HERIMONT","6","7094","MELEZE D'EUROPE","DEFINITIVE","SEC","NORMAL","5","18","0","0","12.632"
"713","2022","3448","Rochefort Cne","1","6","1.5924","85","0","0","81.351","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","GRIGNEAUX HERIMONT","6","7094","MELEZE D'EUROPE","DEFINITIVE","SEC","NORMAL","6","8","0","0","10.456"
"713","2022","3448","Rochefort Cne","1","6","1.5924","85","0","0","81.351","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","GRIGNEAUX HERIMONT","6","7094","MELEZE D'EUROPE","DEFINITIVE","SEC","NORMAL","7","2","0","0","3.801"
"713","2022","3448","Rochefort Cne","1","6","1.5924","85","0","0","81.351","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","GRIGNEAUX HERIMONT","6","7094","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.44"
"713","2022","3448","Rochefort Cne","1","6","1.5924","85","0","0","81.351","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","GRIGNEAUX HERIMONT","6","7094","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","10","0","0","10.056"
"713","2022","3448","Rochefort Cne","1","6","1.5924","85","0","0","81.351","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","GRIGNEAUX HERIMONT","6","7094","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","7","0","0","11.745"
"713","2022","3448","Rochefort Cne","1","6","1.5924","85","0","0","81.351","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","GRIGNEAUX HERIMONT","6","7094","DOUGLAS","AMELIORATION","SEC","NORMAL","4","1","0","0","0.43"
"713","2022","3448","Rochefort Cne","1","6","1.5924","85","0","0","81.351","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","GRIGNEAUX HERIMONT","6","7094","DOUGLAS","AMELIORATION","SEC","NORMAL","6","1","0","0","1.444"
"713","2022","3448","Rochefort Cne","1","6","1.5924","85","0","0","81.351","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","GRIGNEAUX HERIMONT","6","7094","MELEZE D'EUROPE","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","0.886"
"713","2022","3448","Rochefort Cne","1","6","1.5924","85","0","0","81.351","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","GRIGNEAUX HERIMONT","6","7094","MELEZE D'EUROPE","DEFINITIVE","NORMAL","NORMAL","5","15","0","0","11.035"
"713","2022","3448","Rochefort Cne","1","6","1.5924","85","0","0","81.351","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","GRIGNEAUX HERIMONT","6","7094","MELEZE D'EUROPE","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","3.807"
"713","2022","3448","Rochefort Cne","1","6","1.5924","85","0","0","81.351","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","GRIGNEAUX HERIMONT","6","7094","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.753"
"713","2022","3448","Rochefort Cne","1","6","1.5924","85","0","0","81.351","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","GRIGNEAUX HERIMONT","6","7094","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.478"
"713","2022","3448","Rochefort Cne","1","6","1.5924","85","0","0","81.351","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","GRIGNEAUX HERIMONT","6","7094","DOUGLAS","AMELIORATION","DERACINE","NORMAL","5","4","0","0","3.771"
"713","2022","3448","Rochefort Cne","1","6","1.5924","85","0","0","81.351","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","GRIGNEAUX HERIMONT","6","7094","DOUGLAS","AMELIORATION","DERACINE","NORMAL","7","1","0","0","2.397"
