"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2021","3106","Chiny Cne","2","500","51.85","413","505","0","1153.653","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : GRAND HAUT CHEMIN - cpe 4","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.408"
"942","2021","3106","Chiny Cne","2","500","51.85","413","505","0","1153.653","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : GRAND HAUT CHEMIN - cpe 4","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.308"
"942","2021","3106","Chiny Cne","2","500","51.85","413","505","0","1153.653","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : GRAND HAUT CHEMIN - cpe 4","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","4","60","0","0","23.502"
"942","2021","3106","Chiny Cne","2","500","51.85","413","505","0","1153.653","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : GRAND HAUT CHEMIN - cpe 4","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","5","35","8","0","20.608"
"942","2021","3106","Chiny Cne","2","500","51.85","413","505","0","1153.653","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : GRAND HAUT CHEMIN - cpe 4","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","6","34","16","0","36.75"
"942","2021","3106","Chiny Cne","2","500","51.85","413","505","0","1153.653","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : GRAND HAUT CHEMIN - cpe 4","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","7","16","11","0","22.883"
"942","2021","3106","Chiny Cne","2","500","51.85","413","505","0","1153.653","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : GRAND HAUT CHEMIN - cpe 4","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","8","16","18","0","40.592"
"942","2021","3106","Chiny Cne","2","500","51.85","413","505","0","1153.653","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : GRAND HAUT CHEMIN - cpe 4","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","9","142","263","0","581.502"
"942","2021","3106","Chiny Cne","2","500","51.85","413","505","0","1153.653","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : GRAND HAUT CHEMIN - cpe 4","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","G","55","136","0","301.178"
"942","2021","3106","Chiny Cne","2","500","51.85","413","505","0","1153.653","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : GRAND HAUT CHEMIN - cpe 4","2","4564","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.218"
"942","2021","3106","Chiny Cne","2","500","51.85","413","505","0","1153.653","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : GRAND HAUT CHEMIN - cpe 4","2","4564","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.582"
"942","2021","3106","Chiny Cne","2","500","51.85","413","505","0","1153.653","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : GRAND HAUT CHEMIN - cpe 4","2","4564","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.01"
"942","2021","3106","Chiny Cne","2","500","51.85","413","505","0","1153.653","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : GRAND HAUT CHEMIN - cpe 4","2","4564","FRENE","AMELIORATION","NORMAL","NORMAL","7","5","4","0","9.269"
"942","2021","3106","Chiny Cne","2","500","51.85","413","505","0","1153.653","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : GRAND HAUT CHEMIN - cpe 4","2","4564","FRENE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","5.293"
"942","2021","3106","Chiny Cne","2","500","51.85","413","505","0","1153.653","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : GRAND HAUT CHEMIN - cpe 4","2","4564","FRENE","AMELIORATION","NORMAL","NORMAL","9","3","4","0","8.436"
"942","2021","3106","Chiny Cne","2","500","51.85","413","505","0","1153.653","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : GRAND HAUT CHEMIN - cpe 4","2","4564","FRENE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","5.218"
"942","2021","3106","Chiny Cne","2","500","51.85","413","505","0","1153.653","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : GRAND HAUT CHEMIN - cpe 4","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.705"
"942","2021","3106","Chiny Cne","2","500","51.85","413","505","0","1153.653","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : GRAND HAUT CHEMIN - cpe 4","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","4.764"
"942","2021","3106","Chiny Cne","2","500","51.85","413","505","0","1153.653","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : GRAND HAUT CHEMIN - cpe 4","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","9","4","6","0","14.385"
"942","2021","3106","Chiny Cne","2","500","51.85","413","505","0","1153.653","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : GRAND HAUT CHEMIN - cpe 4","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","G","3","5","0","13.058"
"942","2021","3106","Chiny Cne","2","500","51.85","413","505","0","1153.653","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : GRAND HAUT CHEMIN - cpe 4","2","4564","CHENE","AMELIORATION","SEC","NORMAL","7","1","1","0","1.974"
"942","2021","3106","Chiny Cne","2","500","51.85","413","505","0","1153.653","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : GRAND HAUT CHEMIN - cpe 4","2","4564","CHENE","AMELIORATION","SEC","NORMAL","8","3","3","0","6.153"
"942","2021","3106","Chiny Cne","2","500","51.85","413","505","0","1153.653","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : GRAND HAUT CHEMIN - cpe 4","2","4564","CHENE","AMELIORATION","SEC","NORMAL","9","7","8","0","18.788"
"942","2021","3106","Chiny Cne","2","500","51.85","413","505","0","1153.653","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : GRAND HAUT CHEMIN - cpe 4","2","4564","CHENE","AMELIORATION","SEC","NORMAL","G","1","2","0","3.412"
"942","2021","3106","Chiny Cne","2","500","51.85","413","505","0","1153.653","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : GRAND HAUT CHEMIN - cpe 4","2","4564","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","2","2","0","3.97"
"942","2021","3106","Chiny Cne","2","500","51.85","413","505","0","1153.653","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : GRAND HAUT CHEMIN - cpe 4","2","4564","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","8","12","0","27.687"
