"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2021","3157","Etalle Cne","1","11","59.7554","1434","770","0","1860.25","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","4530","CHARME","AMELIORATION","NORMAL","NORMAL","2","27","0","0","3.901"
"911","2021","3157","Etalle Cne","1","11","59.7554","1434","770","0","1860.25","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","4530","CHARME","AMELIORATION","NORMAL","NORMAL","3","52","0","0","11.44"
"911","2021","3157","Etalle Cne","1","11","59.7554","1434","770","0","1860.25","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","4530","CHARME","AMELIORATION","NORMAL","NORMAL","4","226","0","0","101.773"
"911","2021","3157","Etalle Cne","1","11","59.7554","1434","770","0","1860.25","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","4530","CHARME","AMELIORATION","NORMAL","NORMAL","5","73","18","0","37.765"
"911","2021","3157","Etalle Cne","1","11","59.7554","1434","770","0","1860.25","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","4530","CHARME","AMELIORATION","NORMAL","NORMAL","6","16","7","0","13.144"
"911","2021","3157","Etalle Cne","1","11","59.7554","1434","770","0","1860.25","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","4530","CHARME","AMELIORATION","NORMAL","NORMAL","7","2","1","0","2.676"
"911","2021","3157","Etalle Cne","1","11","59.7554","1434","770","0","1860.25","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","4530","CHARME","AMELIORATION","NORMAL","NORMAL","9","1","2","0","3.744"
"911","2021","3157","Etalle Cne","1","11","59.7554","1434","770","0","1860.25","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","4530","ERABLE","AMELIORATION","NORMAL","NORMAL","2","21","0","0","3.171"
"911","2021","3157","Etalle Cne","1","11","59.7554","1434","770","0","1860.25","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","4530","ERABLE","AMELIORATION","NORMAL","NORMAL","3","19","0","0","4.18"
"911","2021","3157","Etalle Cne","1","11","59.7554","1434","770","0","1860.25","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","4530","ERABLE","AMELIORATION","NORMAL","NORMAL","4","46","0","0","22.317"
"911","2021","3157","Etalle Cne","1","11","59.7554","1434","770","0","1860.25","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","4530","ERABLE","AMELIORATION","NORMAL","NORMAL","5","7","2","0","4.436"
"911","2021","3157","Etalle Cne","1","11","59.7554","1434","770","0","1860.25","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","4530","ERABLE","AMELIORATION","NORMAL","NORMAL","6","4","2","0","3.516"
"911","2021","3157","Etalle Cne","1","11","59.7554","1434","770","0","1860.25","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","2","44","0","0","6.436"
"911","2021","3157","Etalle Cne","1","11","59.7554","1434","770","0","1860.25","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","3","35","0","0","8.295"
"911","2021","3157","Etalle Cne","1","11","59.7554","1434","770","0","1860.25","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","4","191","0","0","92.18"
"911","2021","3157","Etalle Cne","1","11","59.7554","1434","770","0","1860.25","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","5","107","34","0","67.296"
"911","2021","3157","Etalle Cne","1","11","59.7554","1434","770","0","1860.25","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","6","105","59","0","117.26"
"911","2021","3157","Etalle Cne","1","11","59.7554","1434","770","0","1860.25","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","7","77","70","0","140.694"
"911","2021","3157","Etalle Cne","1","11","59.7554","1434","770","0","1860.25","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","8","54","67","0","133.145"
"911","2021","3157","Etalle Cne","1","11","59.7554","1434","770","0","1860.25","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","9","144","250","0","501.702"
"911","2021","3157","Etalle Cne","1","11","59.7554","1434","770","0","1860.25","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","G","54","147","0","295.388"
"911","2021","3157","Etalle Cne","1","11","59.7554","1434","770","0","1860.25","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.42"
"911","2021","3157","Etalle Cne","1","11","59.7554","1434","770","0","1860.25","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.3"
"911","2021","3157","Etalle Cne","1","11","59.7554","1434","770","0","1860.25","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.32"
"911","2021","3157","Etalle Cne","1","11","59.7554","1434","770","0","1860.25","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.33"
"911","2021","3157","Etalle Cne","1","11","59.7554","1434","770","0","1860.25","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.734"
"911","2021","3157","Etalle Cne","1","11","59.7554","1434","770","0","1860.25","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.028"
"911","2021","3157","Etalle Cne","1","11","59.7554","1434","770","0","1860.25","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","5","7","2","0","4.615"
"911","2021","3157","Etalle Cne","1","11","59.7554","1434","770","0","1860.25","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","6","16","7","0","18.233"
"911","2021","3157","Etalle Cne","1","11","59.7554","1434","770","0","1860.25","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","7","30","20","0","48.823"
"911","2021","3157","Etalle Cne","1","11","59.7554","1434","770","0","1860.25","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","8","18","15","0","37.46"
"911","2021","3157","Etalle Cne","1","11","59.7554","1434","770","0","1860.25","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","9","33","43","0","108.602"
"911","2021","3157","Etalle Cne","1","11","59.7554","1434","770","0","1860.25","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","G","12","24","0","59.926"
