"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2020","3062","Bievre Cne","1","10","5.517","221","0","0","486.975","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FRANC BOIS-CARRIERE-BOULOT","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.382"
"921","2020","3062","Bievre Cne","1","10","5.517","221","0","0","486.975","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FRANC BOIS-CARRIERE-BOULOT","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","45","0","0","49.466"
"921","2020","3062","Bievre Cne","1","10","5.517","221","0","0","486.975","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FRANC BOIS-CARRIERE-BOULOT","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","72","0","0","141.896"
"921","2020","3062","Bievre Cne","1","10","5.517","221","0","0","486.975","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FRANC BOIS-CARRIERE-BOULOT","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","54","0","0","151.673"
"921","2020","3062","Bievre Cne","1","10","5.517","221","0","0","486.975","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FRANC BOIS-CARRIERE-BOULOT","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","10","0","0","41.858"
"921","2020","3062","Bievre Cne","1","10","5.517","221","0","0","486.975","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FRANC BOIS-CARRIERE-BOULOT","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","9","0","0","46.136"
"921","2020","3062","Bievre Cne","1","10","5.517","221","0","0","486.975","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FRANC BOIS-CARRIERE-BOULOT","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.111"
"921","2020","3062","Bievre Cne","1","10","5.517","221","0","0","486.975","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FRANC BOIS-CARRIERE-BOULOT","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","9","0","0","16.286"
"921","2020","3062","Bievre Cne","1","10","5.517","221","0","0","486.975","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FRANC BOIS-CARRIERE-BOULOT","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","14.327"
"921","2020","3062","Bievre Cne","1","10","5.517","221","0","0","486.975","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FRANC BOIS-CARRIERE-BOULOT","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","11.417"
"921","2020","3062","Bievre Cne","1","10","5.517","221","0","0","486.975","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FRANC BOIS-CARRIERE-BOULOT","2","2034","GRANDIS","AMELIORATION","SEC","NORMAL","5","1","0","0","1.157"
"921","2020","3062","Bievre Cne","1","10","5.517","221","0","0","486.975","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FRANC BOIS-CARRIERE-BOULOT","2","2034","GRANDIS","AMELIORATION","SEC","NORMAL","6","4","0","0","6.266"
