"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2020","3114","Couvin Cne","2","13","0.5951","189","0","0","42.223","23/10/2020","1","","T.DES CHARBONNIERS - cpe 5","2","2040","CHARME","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.049"
"722","2020","3114","Couvin Cne","2","13","0.5951","189","0","0","42.223","23/10/2020","1","","T.DES CHARBONNIERS - cpe 5","2","2040","CHARME","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"722","2020","3114","Couvin Cne","2","13","0.5951","189","0","0","42.223","23/10/2020","1","","T.DES CHARBONNIERS - cpe 5","2","2040","CHARME","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.442"
"722","2020","3114","Couvin Cne","2","13","0.5951","189","0","0","42.223","23/10/2020","1","","T.DES CHARBONNIERS - cpe 5","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","1","11","0","0","0.399"
"722","2020","3114","Couvin Cne","2","13","0.5951","189","0","0","42.223","23/10/2020","1","","T.DES CHARBONNIERS - cpe 5","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.784"
"722","2020","3114","Couvin Cne","2","13","0.5951","189","0","0","42.223","23/10/2020","1","","T.DES CHARBONNIERS - cpe 5","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.63"
"722","2020","3114","Couvin Cne","2","13","0.5951","189","0","0","42.223","23/10/2020","1","","T.DES CHARBONNIERS - cpe 5","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.116"
"722","2020","3114","Couvin Cne","2","13","0.5951","189","0","0","42.223","23/10/2020","1","","T.DES CHARBONNIERS - cpe 5","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","29","0","0","1.207"
"722","2020","3114","Couvin Cne","2","13","0.5951","189","0","0","42.223","23/10/2020","1","","T.DES CHARBONNIERS - cpe 5","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","45","0","0","5.643"
"722","2020","3114","Couvin Cne","2","13","0.5951","189","0","0","42.223","23/10/2020","1","","T.DES CHARBONNIERS - cpe 5","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.888"
"722","2020","3114","Couvin Cne","2","13","0.5951","189","0","0","42.223","23/10/2020","1","","T.DES CHARBONNIERS - cpe 5","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","1.986"
"722","2020","3114","Couvin Cne","2","13","0.5951","189","0","0","42.223","23/10/2020","1","","T.DES CHARBONNIERS - cpe 5","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.306"
"722","2020","3114","Couvin Cne","2","13","0.5951","189","0","0","42.223","23/10/2020","1","","T.DES CHARBONNIERS - cpe 5","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.855"
"722","2020","3114","Couvin Cne","2","13","0.5951","189","0","0","42.223","23/10/2020","1","","T.DES CHARBONNIERS - cpe 5","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","5.581"
"722","2020","3114","Couvin Cne","2","13","0.5951","189","0","0","42.223","23/10/2020","1","","T.DES CHARBONNIERS - cpe 5","2","2040","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.453"
"722","2020","3114","Couvin Cne","2","13","0.5951","189","0","0","42.223","23/10/2020","1","","T.DES CHARBONNIERS - cpe 5","2","2040","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.35"
"722","2020","3114","Couvin Cne","2","13","0.5951","189","0","0","42.223","23/10/2020","1","","T.DES CHARBONNIERS - cpe 5","2","2040","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","24","0","0","9.368"
"722","2020","3114","Couvin Cne","2","13","0.5951","189","0","0","42.223","23/10/2020","1","","T.DES CHARBONNIERS - cpe 5","2","2040","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","10","0","0","5.946"
