"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2020","3453","Rouvroy Cne","1","320","52.2173","952","597","0","1221.04","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Bois Géline sud - cpe 8","","2026","CHARME","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.558"
"913","2020","3453","Rouvroy Cne","1","320","52.2173","952","597","0","1221.04","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Bois Géline sud - cpe 8","","2026","CHARME","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.56"
"913","2020","3453","Rouvroy Cne","1","320","52.2173","952","597","0","1221.04","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Bois Géline sud - cpe 8","","2026","CHARME","AMELIORATION","NORMAL","NORMAL","4","15","0","0","8.827"
"913","2020","3453","Rouvroy Cne","1","320","52.2173","952","597","0","1221.04","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Bois Géline sud - cpe 8","","2026","CHARME","AMELIORATION","NORMAL","NORMAL","5","2","0","0","0.98"
"913","2020","3453","Rouvroy Cne","1","320","52.2173","952","597","0","1221.04","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Bois Géline sud - cpe 8","","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.182"
"913","2020","3453","Rouvroy Cne","1","320","52.2173","952","597","0","1221.04","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Bois Géline sud - cpe 8","","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.26"
"913","2020","3453","Rouvroy Cne","1","320","52.2173","952","597","0","1221.04","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Bois Géline sud - cpe 8","","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","4","26","0","0","16.578"
"913","2020","3453","Rouvroy Cne","1","320","52.2173","952","597","0","1221.04","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Bois Géline sud - cpe 8","","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","0.021"
"913","2020","3453","Rouvroy Cne","1","320","52.2173","952","597","0","1221.04","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Bois Géline sud - cpe 8","","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","6","5","1","0","5.493"
"913","2020","3453","Rouvroy Cne","1","320","52.2173","952","597","0","1221.04","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Bois Géline sud - cpe 8","","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","7","2","1","0","2.726"
"913","2020","3453","Rouvroy Cne","1","320","52.2173","952","597","0","1221.04","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Bois Géline sud - cpe 8","","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.942"
"913","2020","3453","Rouvroy Cne","1","320","52.2173","952","597","0","1221.04","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Bois Géline sud - cpe 8","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.256"
"913","2020","3453","Rouvroy Cne","1","320","52.2173","952","597","0","1221.04","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Bois Géline sud - cpe 8","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.3"
"913","2020","3453","Rouvroy Cne","1","320","52.2173","952","597","0","1221.04","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Bois Géline sud - cpe 8","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","4","67","0","0","45.298"
"913","2020","3453","Rouvroy Cne","1","320","52.2173","952","597","0","1221.04","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Bois Géline sud - cpe 8","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","5","106","35","0","70.993"
"913","2020","3453","Rouvroy Cne","1","320","52.2173","952","597","0","1221.04","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Bois Géline sud - cpe 8","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","6","178","99","0","198.944"
"913","2020","3453","Rouvroy Cne","1","320","52.2173","952","597","0","1221.04","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Bois Géline sud - cpe 8","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","7","76","81","0","124.592"
"913","2020","3453","Rouvroy Cne","1","320","52.2173","952","597","0","1221.04","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Bois Géline sud - cpe 8","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","8","30","42","0","63.846"
"913","2020","3453","Rouvroy Cne","1","320","52.2173","952","597","0","1221.04","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Bois Géline sud - cpe 8","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","9","57","125","0","193.124"
"913","2020","3453","Rouvroy Cne","1","320","52.2173","952","597","0","1221.04","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Bois Géline sud - cpe 8","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","G","27","101","0","126.604"
"913","2020","3453","Rouvroy Cne","1","320","52.2173","952","597","0","1221.04","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Bois Géline sud - cpe 8","","2026","MERISIER","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.156"
"913","2020","3453","Rouvroy Cne","1","320","52.2173","952","597","0","1221.04","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Bois Géline sud - cpe 8","","2026","MERISIER","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.26"
"913","2020","3453","Rouvroy Cne","1","320","52.2173","952","597","0","1221.04","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Bois Géline sud - cpe 8","","2026","MERISIER","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.811"
"913","2020","3453","Rouvroy Cne","1","320","52.2173","952","597","0","1221.04","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Bois Géline sud - cpe 8","","2026","MERISIER","AMELIORATION","NORMAL","NORMAL","5","5","1","0","3.583"
"913","2020","3453","Rouvroy Cne","1","320","52.2173","952","597","0","1221.04","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Bois Géline sud - cpe 8","","2026","MERISIER","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.356"
"913","2020","3453","Rouvroy Cne","1","320","52.2173","952","597","0","1221.04","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Bois Géline sud - cpe 8","","2026","TILLEUL","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.156"
"913","2020","3453","Rouvroy Cne","1","320","52.2173","952","597","0","1221.04","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Bois Géline sud - cpe 8","","2026","TILLEUL","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.773"
"913","2020","3453","Rouvroy Cne","1","320","52.2173","952","597","0","1221.04","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Bois Géline sud - cpe 8","","2026","TILLEUL","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.179"
"913","2020","3453","Rouvroy Cne","1","320","52.2173","952","597","0","1221.04","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Bois Géline sud - cpe 8","","2026","TILLEUL","AMELIORATION","NORMAL","NORMAL","6","3","1","0","2.552"
"913","2020","3453","Rouvroy Cne","1","320","52.2173","952","597","0","1221.04","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Bois Géline sud - cpe 8","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.064"
"913","2020","3453","Rouvroy Cne","1","320","52.2173","952","597","0","1221.04","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Bois Géline sud - cpe 8","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","4","47","0","0","31.379"
"913","2020","3453","Rouvroy Cne","1","320","52.2173","952","597","0","1221.04","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Bois Géline sud - cpe 8","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","5","58","13","0","44.202"
"913","2020","3453","Rouvroy Cne","1","320","52.2173","952","597","0","1221.04","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Bois Géline sud - cpe 8","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","6","103","35","0","116.047"
"913","2020","3453","Rouvroy Cne","1","320","52.2173","952","597","0","1221.04","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Bois Géline sud - cpe 8","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","7","27","19","0","46.728"
"913","2020","3453","Rouvroy Cne","1","320","52.2173","952","597","0","1221.04","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Bois Géline sud - cpe 8","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","8","9","11","0","20.255"
"913","2020","3453","Rouvroy Cne","1","320","52.2173","952","597","0","1221.04","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Bois Géline sud - cpe 8","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","9","4","6","0","12.881"
"913","2020","3453","Rouvroy Cne","1","320","52.2173","952","597","0","1221.04","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Bois Géline sud - cpe 8","","2026","CHENE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","8.651"
"913","2020","3453","Rouvroy Cne","1","320","52.2173","952","597","0","1221.04","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Bois Géline sud - cpe 8","","2026","CHENE","AMELIORATION","NORMAL","NORMAL","5","14","3","0","10.018"
"913","2020","3453","Rouvroy Cne","1","320","52.2173","952","597","0","1221.04","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Bois Géline sud - cpe 8","","2026","CHENE","AMELIORATION","NORMAL","NORMAL","6","8","2","0","9.754"
"913","2020","3453","Rouvroy Cne","1","320","52.2173","952","597","0","1221.04","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Bois Géline sud - cpe 8","","2026","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","4","0","7.989"
"913","2020","3453","Rouvroy Cne","1","320","52.2173","952","597","0","1221.04","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Bois Géline sud - cpe 8","","2026","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.206"
"913","2020","3453","Rouvroy Cne","1","320","52.2173","952","597","0","1221.04","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Bois Géline sud - cpe 8","","2026","CHENE","AMELIORATION","NORMAL","NORMAL","9","5","8","0","15.13"
"913","2020","3453","Rouvroy Cne","1","320","52.2173","952","597","0","1221.04","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Bois Géline sud - cpe 8","","2026","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","7","0","13.83"
