"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2024","3443","Rendeux Cne","2","204","1.6689","146","3","0","39.289","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","TASSENIR - cpe 11","2","12104","CHENE","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.185"
"931","2024","3443","Rendeux Cne","2","204","1.6689","146","3","0","39.289","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","TASSENIR - cpe 11","2","12104","CHENE","AMELIORATION","NORMAL","NORMAL","2","38","0","0","3.857"
"931","2024","3443","Rendeux Cne","2","204","1.6689","146","3","0","39.289","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","TASSENIR - cpe 11","2","12104","CHENE","AMELIORATION","NORMAL","NORMAL","3","14","0","0","2.576"
"931","2024","3443","Rendeux Cne","2","204","1.6689","146","3","0","39.289","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","TASSENIR - cpe 11","2","12104","CHENE","AMELIORATION","NORMAL","NORMAL","4","15","0","0","4.645"
"931","2024","3443","Rendeux Cne","2","204","1.6689","146","3","0","39.289","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","TASSENIR - cpe 11","2","12104","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.869"
"931","2024","3443","Rendeux Cne","2","204","1.6689","146","3","0","39.289","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","TASSENIR - cpe 11","2","12104","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","2.46"
"931","2024","3443","Rendeux Cne","2","204","1.6689","146","3","0","39.289","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","TASSENIR - cpe 11","2","12104","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.19"
"931","2024","3443","Rendeux Cne","2","204","1.6689","146","3","0","39.289","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","TASSENIR - cpe 11","2","12104","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","25","0","0","2.205"
"931","2024","3443","Rendeux Cne","2","204","1.6689","146","3","0","39.289","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","TASSENIR - cpe 11","2","12104","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.656"
"931","2024","3443","Rendeux Cne","2","204","1.6689","146","3","0","39.289","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","TASSENIR - cpe 11","2","12104","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","25","0","0","9.776"
"931","2024","3443","Rendeux Cne","2","204","1.6689","146","3","0","39.289","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","TASSENIR - cpe 11","2","12104","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.839"
"931","2024","3443","Rendeux Cne","2","204","1.6689","146","3","0","39.289","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","TASSENIR - cpe 11","2","12104","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","2","1","0","4.07"
"931","2024","3443","Rendeux Cne","2","204","1.6689","146","3","0","39.289","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","TASSENIR - cpe 11","2","12104","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.961"
