"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2020","3538","Vresse Cne","1","7","1.7192","312","0","0","51.694","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","LE PLANET-SCUVELLES","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","56","0","0","2.358"
"921","2020","3538","Vresse Cne","1","7","1.7192","312","0","0","51.694","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","LE PLANET-SCUVELLES","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","99","0","0","13.407"
"921","2020","3538","Vresse Cne","1","7","1.7192","312","0","0","51.694","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","LE PLANET-SCUVELLES","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","40","0","0","10.28"
"921","2020","3538","Vresse Cne","1","7","1.7192","312","0","0","51.694","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","LE PLANET-SCUVELLES","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","21","0","0","8.139"
"921","2020","3538","Vresse Cne","1","7","1.7192","312","0","0","51.694","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","LE PLANET-SCUVELLES","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.939"
"921","2020","3538","Vresse Cne","1","7","1.7192","312","0","0","51.694","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","LE PLANET-SCUVELLES","6","2006","DOUGLAS","AMELIORATION","SEC","NORMAL","1","15","0","0","0.588"
"921","2020","3538","Vresse Cne","1","7","1.7192","312","0","0","51.694","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","LE PLANET-SCUVELLES","6","2006","DOUGLAS","AMELIORATION","SEC","NORMAL","2","3","0","0","0.388"
"921","2020","3538","Vresse Cne","1","7","1.7192","312","0","0","51.694","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","LE PLANET-SCUVELLES","6","2006","DOUGLAS","AMELIORATION","SEC","NORMAL","4","1","0","0","0.469"
"921","2020","3538","Vresse Cne","1","7","1.7192","312","0","0","51.694","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","LE PLANET-SCUVELLES","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","1","14","0","0","0.57"
"921","2020","3538","Vresse Cne","1","7","1.7192","312","0","0","51.694","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","LE PLANET-SCUVELLES","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","2","35","0","0","5.288"
"921","2020","3538","Vresse Cne","1","7","1.7192","312","0","0","51.694","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","LE PLANET-SCUVELLES","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","3","18","0","0","4.914"
"921","2020","3538","Vresse Cne","1","7","1.7192","312","0","0","51.694","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","LE PLANET-SCUVELLES","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.728"
"921","2020","3538","Vresse Cne","1","7","1.7192","312","0","0","51.694","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","LE PLANET-SCUVELLES","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.626"
