"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2020","3021","Arlon Cne","1","6","5.1274","646","0","0","495.713","21/09/2020","1","","BOURBERG - cpe 3
BUCKELBUSCH-V.D.M-G. - cpe 5
GRUBERMUHLEN - cpe 5","2","2008","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.335"
"911","2020","3021","Arlon Cne","1","6","5.1274","646","0","0","495.713","21/09/2020","1","","BOURBERG - cpe 3
BUCKELBUSCH-V.D.M-G. - cpe 5
GRUBERMUHLEN - cpe 5","2","2008","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","88","0","0","18.859"
"911","2020","3021","Arlon Cne","1","6","5.1274","646","0","0","495.713","21/09/2020","1","","BOURBERG - cpe 3
BUCKELBUSCH-V.D.M-G. - cpe 5
GRUBERMUHLEN - cpe 5","2","2008","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","89","0","0","32.997"
"911","2020","3021","Arlon Cne","1","6","5.1274","646","0","0","495.713","21/09/2020","1","","BOURBERG - cpe 3
BUCKELBUSCH-V.D.M-G. - cpe 5
GRUBERMUHLEN - cpe 5","2","2008","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","203","0","0","119.172"
"911","2020","3021","Arlon Cne","1","6","5.1274","646","0","0","495.713","21/09/2020","1","","BOURBERG - cpe 3
BUCKELBUSCH-V.D.M-G. - cpe 5
GRUBERMUHLEN - cpe 5","2","2008","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","171","0","0","173.054"
"911","2020","3021","Arlon Cne","1","6","5.1274","646","0","0","495.713","21/09/2020","1","","BOURBERG - cpe 3
BUCKELBUSCH-V.D.M-G. - cpe 5
GRUBERMUHLEN - cpe 5","2","2008","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","58","0","0","95.071"
"911","2020","3021","Arlon Cne","1","6","5.1274","646","0","0","495.713","21/09/2020","1","","BOURBERG - cpe 3
BUCKELBUSCH-V.D.M-G. - cpe 5
GRUBERMUHLEN - cpe 5","2","2008","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","14","0","0","33.631"
"911","2020","3021","Arlon Cne","1","6","5.1274","646","0","0","495.713","21/09/2020","1","","BOURBERG - cpe 3
BUCKELBUSCH-V.D.M-G. - cpe 5
GRUBERMUHLEN - cpe 5","2","2008","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.259"
"911","2020","3021","Arlon Cne","1","6","5.1274","646","0","0","495.713","21/09/2020","1","","BOURBERG - cpe 3
BUCKELBUSCH-V.D.M-G. - cpe 5
GRUBERMUHLEN - cpe 5","2","2008","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.039"
"911","2020","3021","Arlon Cne","1","6","5.1274","646","0","0","495.713","21/09/2020","1","","BOURBERG - cpe 3
BUCKELBUSCH-V.D.M-G. - cpe 5
GRUBERMUHLEN - cpe 5","2","2008","EPICEA","AMELIORATION","NORMAL","NORMAL","2","5","0","0","1.405"
"911","2020","3021","Arlon Cne","1","6","5.1274","646","0","0","495.713","21/09/2020","1","","BOURBERG - cpe 3
BUCKELBUSCH-V.D.M-G. - cpe 5
GRUBERMUHLEN - cpe 5","2","2008","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.236"
"911","2020","3021","Arlon Cne","1","6","5.1274","646","0","0","495.713","21/09/2020","1","","BOURBERG - cpe 3
BUCKELBUSCH-V.D.M-G. - cpe 5
GRUBERMUHLEN - cpe 5","2","2008","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.566"
"911","2020","3021","Arlon Cne","1","6","5.1274","646","0","0","495.713","21/09/2020","1","","BOURBERG - cpe 3
BUCKELBUSCH-V.D.M-G. - cpe 5
GRUBERMUHLEN - cpe 5","2","2008","EPICEA","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.624"
"911","2020","3021","Arlon Cne","1","6","5.1274","646","0","0","495.713","21/09/2020","1","","BOURBERG - cpe 3
BUCKELBUSCH-V.D.M-G. - cpe 5
GRUBERMUHLEN - cpe 5","2","2008","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","7.465"
