"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3265","Jalhay Cne","C","11","6.9525","104","0","0","23.249","23/10/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)","BOIS DES GATTES EST","2","2441","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.189"
"813","2020","3265","Jalhay Cne","C","11","6.9525","104","0","0","23.249","23/10/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)","BOIS DES GATTES EST","2","2441","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","17","0","0","2.785"
"813","2020","3265","Jalhay Cne","C","11","6.9525","104","0","0","23.249","23/10/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)","BOIS DES GATTES EST","2","2441","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","10","0","0","2.8"
"813","2020","3265","Jalhay Cne","C","11","6.9525","104","0","0","23.249","23/10/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)","BOIS DES GATTES EST","2","2441","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","10","0","0","3.761"
"813","2020","3265","Jalhay Cne","C","11","6.9525","104","0","0","23.249","23/10/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)","BOIS DES GATTES EST","2","2441","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","10","0","0","0.738"
"813","2020","3265","Jalhay Cne","C","11","6.9525","104","0","0","23.249","23/10/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)","BOIS DES GATTES EST","2","2441","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","24","0","0","4.284"
"813","2020","3265","Jalhay Cne","C","11","6.9525","104","0","0","23.249","23/10/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)","BOIS DES GATTES EST","2","2441","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","14","0","0","4.76"
"813","2020","3265","Jalhay Cne","C","11","6.9525","104","0","0","23.249","23/10/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)","BOIS DES GATTES EST","2","2441","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","2.095"
"813","2020","3265","Jalhay Cne","C","11","6.9525","104","0","0","23.249","23/10/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)","BOIS DES GATTES EST","2","2441","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.055"
"813","2020","3265","Jalhay Cne","C","11","6.9525","104","0","0","23.249","23/10/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)","BOIS DES GATTES EST","2","2441","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.401"
"813","2020","3265","Jalhay Cne","C","11","6.9525","104","0","0","23.249","23/10/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)","BOIS DES GATTES EST","2","2441","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.474"
"813","2020","3265","Jalhay Cne","C","11","6.9525","104","0","0","23.249","23/10/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)","BOIS DES GATTES EST","2","2441","BOULEAU","AMELIORATION","SEC","NORMAL","2","4","0","0","0.422"
"813","2020","3265","Jalhay Cne","C","11","6.9525","104","0","0","23.249","23/10/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)","BOIS DES GATTES EST","2","2441","BOULEAU","AMELIORATION","SEC","NORMAL","3","1","0","0","0.208"
"813","2020","3265","Jalhay Cne","C","11","6.9525","104","0","0","23.249","23/10/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)","BOIS DES GATTES EST","2","2441","BOULEAU","AMELIORATION","SEC","NORMAL","4","1","0","0","0.277"
