"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2023","3075","Bouillon Cne","2","105","2.7249","185","0","0","249.184","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","CLAIMONT/LES GORGES - cpe 6
SOHISSE (EST) - cpe 4","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.704"
"922","2023","3075","Bouillon Cne","2","105","2.7249","185","0","0","249.184","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","CLAIMONT/LES GORGES - cpe 6
SOHISSE (EST) - cpe 4","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","20","0","0","12.274"
"922","2023","3075","Bouillon Cne","2","105","2.7249","185","0","0","249.184","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","CLAIMONT/LES GORGES - cpe 6
SOHISSE (EST) - cpe 4","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","73","0","0","71.639"
"922","2023","3075","Bouillon Cne","2","105","2.7249","185","0","0","249.184","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","CLAIMONT/LES GORGES - cpe 6
SOHISSE (EST) - cpe 4","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","12","0","0","18.7"
"922","2023","3075","Bouillon Cne","2","105","2.7249","185","0","0","249.184","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","CLAIMONT/LES GORGES - cpe 6
SOHISSE (EST) - cpe 4","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.512"
"922","2023","3075","Bouillon Cne","2","105","2.7249","185","0","0","249.184","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","CLAIMONT/LES GORGES - cpe 6
SOHISSE (EST) - cpe 4","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","14","0","0","15.097"
"922","2023","3075","Bouillon Cne","2","105","2.7249","185","0","0","249.184","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","CLAIMONT/LES GORGES - cpe 6
SOHISSE (EST) - cpe 4","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","27","0","0","47.448"
"922","2023","3075","Bouillon Cne","2","105","2.7249","185","0","0","249.184","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","CLAIMONT/LES GORGES - cpe 6
SOHISSE (EST) - cpe 4","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","15","0","0","37.372"
"922","2023","3075","Bouillon Cne","2","105","2.7249","185","0","0","249.184","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","CLAIMONT/LES GORGES - cpe 6
SOHISSE (EST) - cpe 4","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","5","0","0","17.112"
"922","2023","3075","Bouillon Cne","2","105","2.7249","185","0","0","249.184","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","CLAIMONT/LES GORGES - cpe 6
SOHISSE (EST) - cpe 4","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","4","0","0","16.338"
"922","2023","3075","Bouillon Cne","2","105","2.7249","185","0","0","249.184","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","CLAIMONT/LES GORGES - cpe 6
SOHISSE (EST) - cpe 4","2","8744","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","2","0","0","1.183"
"922","2023","3075","Bouillon Cne","2","105","2.7249","185","0","0","249.184","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","CLAIMONT/LES GORGES - cpe 6
SOHISSE (EST) - cpe 4","2","8744","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","9","0","0","9.058"
"922","2023","3075","Bouillon Cne","2","105","2.7249","185","0","0","249.184","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","CLAIMONT/LES GORGES - cpe 6
SOHISSE (EST) - cpe 4","2","8744","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.747"
