"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2021","3062","Bievre Cne","1","4","1.8593","81","0","0","100.51","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA LOTTENIRE","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.248"
"921","2021","3062","Bievre Cne","1","4","1.8593","81","0","0","100.51","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA LOTTENIRE","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","2","14","0","0","2.415"
"921","2021","3062","Bievre Cne","1","4","1.8593","81","0","0","100.51","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA LOTTENIRE","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.871"
"921","2021","3062","Bievre Cne","1","4","1.8593","81","0","0","100.51","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA LOTTENIRE","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","4","14","0","0","6.874"
"921","2021","3062","Bievre Cne","1","4","1.8593","81","0","0","100.51","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA LOTTENIRE","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","5","6","0","0","6.607"
"921","2021","3062","Bievre Cne","1","4","1.8593","81","0","0","100.51","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA LOTTENIRE","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","6","13","0","0","23.349"
"921","2021","3062","Bievre Cne","1","4","1.8593","81","0","0","100.51","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA LOTTENIRE","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","7","14","0","0","37.651"
"921","2021","3062","Bievre Cne","1","4","1.8593","81","0","0","100.51","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA LOTTENIRE","2","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.882"
"921","2021","3062","Bievre Cne","1","4","1.8593","81","0","0","100.51","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA LOTTENIRE","2","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","7","3","0","0","8.238"
"921","2021","3062","Bievre Cne","1","4","1.8593","81","0","0","100.51","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA LOTTENIRE","2","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.899"
"921","2021","3062","Bievre Cne","1","4","1.8593","81","0","0","100.51","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA LOTTENIRE","2","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","4.476"
