"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","CHARME","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.25"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","CHARME","AMELIORATION","NORMAL","NORMAL","2","186","0","0","22.54"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","CHARME","AMELIORATION","NORMAL","NORMAL","3","150","0","0","33.14"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","CHARME","AMELIORATION","NORMAL","NORMAL","4","263","0","0","92.85"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","CHARME","AMELIORATION","NORMAL","NORMAL","5","26","5","0","16.04"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.26"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.76"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.96"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.26"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.48"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","CHENE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","7.31"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","CHENE","AMELIORATION","NORMAL","NORMAL","5","32","9","0","29.04"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.53"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.44"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","5.35"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.56"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.44"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","17","0","0","6.86"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","3","1","0","1.73"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.27"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.69"
"611","2021","1039","Foret Domaniale De Chimay","G","1","24.7483","733","15","0","223.75","06/09/2021","1","- Houppier non réservés
- Bois sortis en billons exceptés chênes de 90-119","Tailles FRANCQUI 6 - cpe 6","6","4524","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.99"
