"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2024","1025","Foret Domaniale De Bullange","2","9","27.9969","2128","0","0","1725.847","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
Leichter Hang / pente légère : 70 % des Volumens / du volume
Steilhang / Pente forte : 10 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.598 m³ ( = + 3 % )","HAERTCHEN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.116"
"","2024","1025","Foret Domaniale De Bullange","2","9","27.9969","2128","0","0","1725.847","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
Leichter Hang / pente légère : 70 % des Volumens / du volume
Steilhang / Pente forte : 10 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.598 m³ ( = + 3 % )","HAERTCHEN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","2","192","0","0","33.995"
"","2024","1025","Foret Domaniale De Bullange","2","9","27.9969","2128","0","0","1725.847","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
Leichter Hang / pente légère : 70 % des Volumens / du volume
Steilhang / Pente forte : 10 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.598 m³ ( = + 3 % )","HAERTCHEN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","3","248","0","0","75.212"
"","2024","1025","Foret Domaniale De Bullange","2","9","27.9969","2128","0","0","1725.847","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
Leichter Hang / pente légère : 70 % des Volumens / du volume
Steilhang / Pente forte : 10 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.598 m³ ( = + 3 % )","HAERTCHEN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","4","605","0","0","334.619"
"","2024","1025","Foret Domaniale De Bullange","2","9","27.9969","2128","0","0","1725.847","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
Leichter Hang / pente légère : 70 % des Volumens / du volume
Steilhang / Pente forte : 10 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.598 m³ ( = + 3 % )","HAERTCHEN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","5","763","0","0","797.106"
"","2024","1025","Foret Domaniale De Bullange","2","9","27.9969","2128","0","0","1725.847","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
Leichter Hang / pente légère : 70 % des Volumens / du volume
Steilhang / Pente forte : 10 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.598 m³ ( = + 3 % )","HAERTCHEN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","6","167","0","0","282.985"
"","2024","1025","Foret Domaniale De Bullange","2","9","27.9969","2128","0","0","1725.847","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
Leichter Hang / pente légère : 70 % des Volumens / du volume
Steilhang / Pente forte : 10 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.598 m³ ( = + 3 % )","HAERTCHEN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","7","12","0","0","29.563"
"","2024","1025","Foret Domaniale De Bullange","2","9","27.9969","2128","0","0","1725.847","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
Leichter Hang / pente légère : 70 % des Volumens / du volume
Steilhang / Pente forte : 10 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.598 m³ ( = + 3 % )","HAERTCHEN","6","11694","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.002"
"","2024","1025","Foret Domaniale De Bullange","2","9","27.9969","2128","0","0","1725.847","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
Leichter Hang / pente légère : 70 % des Volumens / du volume
Steilhang / Pente forte : 10 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.598 m³ ( = + 3 % )","HAERTCHEN","6","11694","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.332"
"","2024","1025","Foret Domaniale De Bullange","2","9","27.9969","2128","0","0","1725.847","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
Leichter Hang / pente légère : 70 % des Volumens / du volume
Steilhang / Pente forte : 10 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.598 m³ ( = + 3 % )","HAERTCHEN","6","11694","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.942"
"","2024","1025","Foret Domaniale De Bullange","2","9","27.9969","2128","0","0","1725.847","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
Leichter Hang / pente légère : 70 % des Volumens / du volume
Steilhang / Pente forte : 10 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.598 m³ ( = + 3 % )","HAERTCHEN","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.814"
"","2024","1025","Foret Domaniale De Bullange","2","9","27.9969","2128","0","0","1725.847","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
Leichter Hang / pente légère : 70 % des Volumens / du volume
Steilhang / Pente forte : 10 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.598 m³ ( = + 3 % )","HAERTCHEN","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","7","0","0","8.882"
"","2024","1025","Foret Domaniale De Bullange","2","9","27.9969","2128","0","0","1725.847","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
Leichter Hang / pente légère : 70 % des Volumens / du volume
Steilhang / Pente forte : 10 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.598 m³ ( = + 3 % )","HAERTCHEN","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","8.959"
"","2024","1025","Foret Domaniale De Bullange","2","9","27.9969","2128","0","0","1725.847","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
Leichter Hang / pente légère : 70 % des Volumens / du volume
Steilhang / Pente forte : 10 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.598 m³ ( = + 3 % )","HAERTCHEN","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","6.065"
"","2024","1025","Foret Domaniale De Bullange","2","9","27.9969","2128","0","0","1725.847","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
Leichter Hang / pente légère : 70 % des Volumens / du volume
Steilhang / Pente forte : 10 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.598 m³ ( = + 3 % )","HAERTCHEN","6","11694","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","18","0","0","11.633"
"","2024","1025","Foret Domaniale De Bullange","2","9","27.9969","2128","0","0","1725.847","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
Leichter Hang / pente légère : 70 % des Volumens / du volume
Steilhang / Pente forte : 10 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.598 m³ ( = + 3 % )","HAERTCHEN","6","11694","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","22","0","0","22.81"
"","2024","1025","Foret Domaniale De Bullange","2","9","27.9969","2128","0","0","1725.847","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
Leichter Hang / pente légère : 70 % des Volumens / du volume
Steilhang / Pente forte : 10 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.598 m³ ( = + 3 % )","HAERTCHEN","6","11694","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.374"
"","2024","1025","Foret Domaniale De Bullange","2","9","27.9969","2128","0","0","1725.847","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
Leichter Hang / pente légère : 70 % des Volumens / du volume
Steilhang / Pente forte : 10 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.598 m³ ( = + 3 % )","HAERTCHEN","6","11694","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.962"
"","2024","1025","Foret Domaniale De Bullange","2","9","27.9969","2128","0","0","1725.847","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
Leichter Hang / pente légère : 70 % des Volumens / du volume
Steilhang / Pente forte : 10 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.598 m³ ( = + 3 % )","HAERTCHEN","6","11694","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.88"
"","2024","1025","Foret Domaniale De Bullange","2","9","27.9969","2128","0","0","1725.847","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
Leichter Hang / pente légère : 70 % des Volumens / du volume
Steilhang / Pente forte : 10 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.598 m³ ( = + 3 % )","HAERTCHEN","6","11694","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.088"
"","2024","1025","Foret Domaniale De Bullange","2","9","27.9969","2128","0","0","1725.847","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
Leichter Hang / pente légère : 70 % des Volumens / du volume
Steilhang / Pente forte : 10 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.598 m³ ( = + 3 % )","HAERTCHEN","6","11694","EPICEA","AMELIORATION","BORDURE","NORMAL","5","27","0","0","27.545"
"","2024","1025","Foret Domaniale De Bullange","2","9","27.9969","2128","0","0","1725.847","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
Leichter Hang / pente légère : 70 % des Volumens / du volume
Steilhang / Pente forte : 10 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.598 m³ ( = + 3 % )","HAERTCHEN","6","11694","EPICEA","AMELIORATION","BORDURE","NORMAL","6","22","0","0","37.895"
"","2024","1025","Foret Domaniale De Bullange","2","9","27.9969","2128","0","0","1725.847","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
Leichter Hang / pente légère : 70 % des Volumens / du volume
Steilhang / Pente forte : 10 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.598 m³ ( = + 3 % )","HAERTCHEN","6","11694","EPICEA","AMELIORATION","BORDURE","NORMAL","7","9","0","0","21.78"
"","2024","1025","Foret Domaniale De Bullange","2","9","27.9969","2128","0","0","1725.847","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
Leichter Hang / pente légère : 70 % des Volumens / du volume
Steilhang / Pente forte : 10 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.598 m³ ( = + 3 % )","HAERTCHEN","6","11694","EPICEA","AMELIORATION","BORDURE","NORMAL","8","2","0","0","7.288"
