"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3506","Theux Cne","C","31","0.6748","34","0","0","18.325","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CHENE FOURCHU.","2","2521","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.126"
"813","2020","3506","Theux Cne","C","31","0.6748","34","0","0","18.325","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CHENE FOURCHU.","2","2521","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.312"
"813","2020","3506","Theux Cne","C","31","0.6748","34","0","0","18.325","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CHENE FOURCHU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.132"
"813","2020","3506","Theux Cne","C","31","0.6748","34","0","0","18.325","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CHENE FOURCHU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","9","0","0","1.284"
"813","2020","3506","Theux Cne","C","31","0.6748","34","0","0","18.325","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CHENE FOURCHU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.49"
"813","2020","3506","Theux Cne","C","31","0.6748","34","0","0","18.325","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CHENE FOURCHU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","2.306"
"813","2020","3506","Theux Cne","C","31","0.6748","34","0","0","18.325","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CHENE FOURCHU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","2.029"
"813","2020","3506","Theux Cne","C","31","0.6748","34","0","0","18.325","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CHENE FOURCHU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","2.035"
"813","2020","3506","Theux Cne","C","31","0.6748","34","0","0","18.325","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CHENE FOURCHU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","0","0","2.652"
"813","2020","3506","Theux Cne","C","31","0.6748","34","0","0","18.325","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CHENE FOURCHU.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.058"
"813","2020","3506","Theux Cne","C","31","0.6748","34","0","0","18.325","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CHENE FOURCHU.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.477"
"813","2020","3506","Theux Cne","C","31","0.6748","34","0","0","18.325","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CHENE FOURCHU.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","2.132"
"813","2020","3506","Theux Cne","C","31","0.6748","34","0","0","18.325","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CHENE FOURCHU.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","0","0","3.292"
