"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.16"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.22"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.64"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","4","41","0","0","19.42"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","5","25","6","0","19.07"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","6","3","1","0","3.34"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.66"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.05"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","2","18","0","0","1.95"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.28"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.07"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.7"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.43"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.25"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.75"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","4","54","0","0","28.16"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","5","79","21","0","67.47"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","6","72","31","0","86.47"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","7","27","31","0","50.18"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","1.95"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","11","0","8.88"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","9","0","0","0.94"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.21"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.32"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.39"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","0.95"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.07"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.33"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","5","11","2","0","8.44"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","6","11","4","0","13.8"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","7","5","3","0","8.54"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","3","0","3.79"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","2","18","0","0","2.45"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.5"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","4","41","0","0","17.83"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","5","10","2","0","8.49"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","6","4","3","0","4.83"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.33"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.75"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.12"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.78"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.07"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","AULNE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.44"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","AULNE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.7"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","AULNE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.78"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","CHENE","AMELIORATION","SEC","NORMAL","4","16","0","0","8.19"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","CHENE","AMELIORATION","SEC","NORMAL","5","3","0","0","2.52"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.07"
