"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2022","3150","Erezee Cne","P","10","1.5","527","0","0","943.386","22/06/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.","Nallogne Sud - Oster - cpe 12","2","7441","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.349"
"932","2022","3150","Erezee Cne","P","10","1.5","527","0","0","943.386","22/06/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.","Nallogne Sud - Oster - cpe 12","2","7441","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","5","0","0","6.959"
"932","2022","3150","Erezee Cne","P","10","1.5","527","0","0","943.386","22/06/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.","Nallogne Sud - Oster - cpe 12","2","7441","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","16","0","0","27.594"
"932","2022","3150","Erezee Cne","P","10","1.5","527","0","0","943.386","22/06/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.","Nallogne Sud - Oster - cpe 12","2","7441","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","14","0","0","35.992"
"932","2022","3150","Erezee Cne","P","10","1.5","527","0","0","943.386","22/06/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.","Nallogne Sud - Oster - cpe 12","2","7441","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","8","0","0","30.901"
"932","2022","3150","Erezee Cne","P","10","1.5","527","0","0","943.386","22/06/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.","Nallogne Sud - Oster - cpe 12","2","7441","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","3","0","0","16.388"
"932","2022","3150","Erezee Cne","P","10","1.5","527","0","0","943.386","22/06/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.","Nallogne Sud - Oster - cpe 12","2","7441","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","7.958"
"932","2022","3150","Erezee Cne","P","10","1.5","527","0","0","943.386","22/06/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.","Nallogne Sud - Oster - cpe 12","2","7441","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.933"
"932","2022","3150","Erezee Cne","P","10","1.5","527","0","0","943.386","22/06/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.","Nallogne Sud - Oster - cpe 12","2","7441","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.328"
"932","2022","3150","Erezee Cne","P","10","1.5","527","0","0","943.386","22/06/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.","Nallogne Sud - Oster - cpe 12","2","7441","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","19","0","0","31.331"
"932","2022","3150","Erezee Cne","P","10","1.5","527","0","0","943.386","22/06/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.","Nallogne Sud - Oster - cpe 12","2","7441","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","8","0","0","18.187"
"932","2022","3150","Erezee Cne","P","10","1.5","527","0","0","943.386","22/06/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.","Nallogne Sud - Oster - cpe 12","2","7441","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","12.851"
"932","2022","3150","Erezee Cne","P","10","1.5","527","0","0","943.386","22/06/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.","Nallogne Sud - Oster - cpe 12","2","7441","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","8.308"
"932","2022","3150","Erezee Cne","P","10","1.5","527","0","0","943.386","22/06/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.","Nallogne Sud - Oster - cpe 12","2","7441","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","19","0","0","10.83"
"932","2022","3150","Erezee Cne","P","10","1.5","527","0","0","943.386","22/06/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.","Nallogne Sud - Oster - cpe 12","2","7441","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","114","0","0","131.473"
"932","2022","3150","Erezee Cne","P","10","1.5","527","0","0","943.386","22/06/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.","Nallogne Sud - Oster - cpe 12","2","7441","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","222","0","0","368.092"
"932","2022","3150","Erezee Cne","P","10","1.5","527","0","0","943.386","22/06/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.","Nallogne Sud - Oster - cpe 12","2","7441","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","81","0","0","208.656"
"932","2022","3150","Erezee Cne","P","10","1.5","527","0","0","943.386","22/06/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.","Nallogne Sud - Oster - cpe 12","2","7441","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","16.81"
"932","2022","3150","Erezee Cne","P","10","1.5","527","0","0","943.386","22/06/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.","Nallogne Sud - Oster - cpe 12","2","7441","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","6.446"
