"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1832","Forets Domaniales D'eupen","A","245","35.5925","6717","0","0","1333.59","15/09/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 10 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

D/C 66, P. 9.12 + 10.13 :
aufwendigerer Erntearbeiten wegen Hanglange
exploitation plus difficle à cause de la pente

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","7088","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.126"
"","2022","1832","Forets Domaniales D'eupen","A","245","35.5925","6717","0","0","1333.59","15/09/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 10 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

D/C 66, P. 9.12 + 10.13 :
aufwendigerer Erntearbeiten wegen Hanglange
exploitation plus difficle à cause de la pente

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","7088","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.27"
"","2022","1832","Forets Domaniales D'eupen","A","245","35.5925","6717","0","0","1333.59","15/09/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 10 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

D/C 66, P. 9.12 + 10.13 :
aufwendigerer Erntearbeiten wegen Hanglange
exploitation plus difficle à cause de la pente

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","32","0","0","2.559"
"","2022","1832","Forets Domaniales D'eupen","A","245","35.5925","6717","0","0","1333.59","15/09/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 10 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

D/C 66, P. 9.12 + 10.13 :
aufwendigerer Erntearbeiten wegen Hanglange
exploitation plus difficle à cause de la pente

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","66","0","0","13.094"
"","2022","1832","Forets Domaniales D'eupen","A","245","35.5925","6717","0","0","1333.59","15/09/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 10 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

D/C 66, P. 9.12 + 10.13 :
aufwendigerer Erntearbeiten wegen Hanglange
exploitation plus difficle à cause de la pente

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","24","0","0","8.988"
"","2022","1832","Forets Domaniales D'eupen","A","245","35.5925","6717","0","0","1333.59","15/09/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 10 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

D/C 66, P. 9.12 + 10.13 :
aufwendigerer Erntearbeiten wegen Hanglange
exploitation plus difficle à cause de la pente

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","33","0","0","20.529"
"","2022","1832","Forets Domaniales D'eupen","A","245","35.5925","6717","0","0","1333.59","15/09/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 10 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

D/C 66, P. 9.12 + 10.13 :
aufwendigerer Erntearbeiten wegen Hanglange
exploitation plus difficle à cause de la pente

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","15","0","0","15.237"
"","2022","1832","Forets Domaniales D'eupen","A","245","35.5925","6717","0","0","1333.59","15/09/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 10 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

D/C 66, P. 9.12 + 10.13 :
aufwendigerer Erntearbeiten wegen Hanglange
exploitation plus difficle à cause de la pente

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.178"
"","2022","1832","Forets Domaniales D'eupen","A","245","35.5925","6717","0","0","1333.59","15/09/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 10 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

D/C 66, P. 9.12 + 10.13 :
aufwendigerer Erntearbeiten wegen Hanglange
exploitation plus difficle à cause de la pente

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2683","0","0","100.908"
"","2022","1832","Forets Domaniales D'eupen","A","245","35.5925","6717","0","0","1333.59","15/09/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 10 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

D/C 66, P. 9.12 + 10.13 :
aufwendigerer Erntearbeiten wegen Hanglange
exploitation plus difficle à cause de la pente

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1817","0","0","272.315"
"","2022","1832","Forets Domaniales D'eupen","A","245","35.5925","6717","0","0","1333.59","15/09/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 10 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

D/C 66, P. 9.12 + 10.13 :
aufwendigerer Erntearbeiten wegen Hanglange
exploitation plus difficle à cause de la pente

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","3","507","0","0","158.068"
"","2022","1832","Forets Domaniales D'eupen","A","245","35.5925","6717","0","0","1333.59","15/09/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 10 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

D/C 66, P. 9.12 + 10.13 :
aufwendigerer Erntearbeiten wegen Hanglange
exploitation plus difficle à cause de la pente

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","4","612","0","0","325.354"
"","2022","1832","Forets Domaniales D'eupen","A","245","35.5925","6717","0","0","1333.59","15/09/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 10 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

D/C 66, P. 9.12 + 10.13 :
aufwendigerer Erntearbeiten wegen Hanglange
exploitation plus difficle à cause de la pente

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","5","250","0","0","232.679"
"","2022","1832","Forets Domaniales D'eupen","A","245","35.5925","6717","0","0","1333.59","15/09/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 10 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

D/C 66, P. 9.12 + 10.13 :
aufwendigerer Erntearbeiten wegen Hanglange
exploitation plus difficle à cause de la pente

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","6","26","0","0","43.318"
"","2022","1832","Forets Domaniales D'eupen","A","245","35.5925","6717","0","0","1333.59","15/09/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 10 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

D/C 66, P. 9.12 + 10.13 :
aufwendigerer Erntearbeiten wegen Hanglange
exploitation plus difficle à cause de la pente

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.964"
"","2022","1832","Forets Domaniales D'eupen","A","245","35.5925","6717","0","0","1333.59","15/09/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 10 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

D/C 66, P. 9.12 + 10.13 :
aufwendigerer Erntearbeiten wegen Hanglange
exploitation plus difficle à cause de la pente

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","7088","HETRE","AMELIORATION","NORMAL","NORMAL","1","187","0","0","7.848"
"","2022","1832","Forets Domaniales D'eupen","A","245","35.5925","6717","0","0","1333.59","15/09/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 10 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

D/C 66, P. 9.12 + 10.13 :
aufwendigerer Erntearbeiten wegen Hanglange
exploitation plus difficle à cause de la pente

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","7088","HETRE","AMELIORATION","NORMAL","NORMAL","2","165","0","0","26.224"
