"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2022","3157","Etalle Cne","1","17","3.9653","937","658","0","1431.031","19/09/2022","1","","La Bûle et la culotte","2","7089","CHARME","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.387"
"911","2022","3157","Etalle Cne","1","17","3.9653","937","658","0","1431.031","19/09/2022","1","","La Bûle et la culotte","2","7089","CHARME","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.76"
"911","2022","3157","Etalle Cne","1","17","3.9653","937","658","0","1431.031","19/09/2022","1","","La Bûle et la culotte","2","7089","CHARME","AMELIORATION","NORMAL","NORMAL","4","37","0","0","15.171"
"911","2022","3157","Etalle Cne","1","17","3.9653","937","658","0","1431.031","19/09/2022","1","","La Bûle et la culotte","2","7089","CHARME","AMELIORATION","NORMAL","NORMAL","5","30","12","0","23.958"
"911","2022","3157","Etalle Cne","1","17","3.9653","937","658","0","1431.031","19/09/2022","1","","La Bûle et la culotte","2","7089","CHARME","AMELIORATION","NORMAL","NORMAL","6","16","8","0","17.082"
"911","2022","3157","Etalle Cne","1","17","3.9653","937","658","0","1431.031","19/09/2022","1","","La Bûle et la culotte","2","7089","CHARME","AMELIORATION","NORMAL","NORMAL","7","8","6","0","11.646"
"911","2022","3157","Etalle Cne","1","17","3.9653","937","658","0","1431.031","19/09/2022","1","","La Bûle et la culotte","2","7089","CHARME","AMELIORATION","NORMAL","NORMAL","8","2","2","0","3.785"
"911","2022","3157","Etalle Cne","1","17","3.9653","937","658","0","1431.031","19/09/2022","1","","La Bûle et la culotte","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.74"
"911","2022","3157","Etalle Cne","1","17","3.9653","937","658","0","1431.031","19/09/2022","1","","La Bûle et la culotte","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.52"
"911","2022","3157","Etalle Cne","1","17","3.9653","937","658","0","1431.031","19/09/2022","1","","La Bûle et la culotte","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","4","39","0","0","19.616"
"911","2022","3157","Etalle Cne","1","17","3.9653","937","658","0","1431.031","19/09/2022","1","","La Bûle et la culotte","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","5","23","10","0","19.699"
"911","2022","3157","Etalle Cne","1","17","3.9653","937","658","0","1431.031","19/09/2022","1","","La Bûle et la culotte","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","6","37","23","0","46.39"
"911","2022","3157","Etalle Cne","1","17","3.9653","937","658","0","1431.031","19/09/2022","1","","La Bûle et la culotte","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","7","7","7","0","13.333"
"911","2022","3157","Etalle Cne","1","17","3.9653","937","658","0","1431.031","19/09/2022","1","","La Bûle et la culotte","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","8","6","8","0","15.928"
"911","2022","3157","Etalle Cne","1","17","3.9653","937","658","0","1431.031","19/09/2022","1","","La Bûle et la culotte","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","9","7","12","0","23.06"
"911","2022","3157","Etalle Cne","1","17","3.9653","937","658","0","1431.031","19/09/2022","1","","La Bûle et la culotte","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","G","2","5","0","9.107"
"911","2022","3157","Etalle Cne","1","17","3.9653","937","658","0","1431.031","19/09/2022","1","","La Bûle et la culotte","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.685"
"911","2022","3157","Etalle Cne","1","17","3.9653","937","658","0","1431.031","19/09/2022","1","","La Bûle et la culotte","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","3","17","0","0","3.74"
"911","2022","3157","Etalle Cne","1","17","3.9653","937","658","0","1431.031","19/09/2022","1","","La Bûle et la culotte","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","4","90","0","0","45.448"
"911","2022","3157","Etalle Cne","1","17","3.9653","937","658","0","1431.031","19/09/2022","1","","La Bûle et la culotte","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","5","82","32","0","65.714"
"911","2022","3157","Etalle Cne","1","17","3.9653","937","658","0","1431.031","19/09/2022","1","","La Bûle et la culotte","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","6","160","94","0","188.401"
"911","2022","3157","Etalle Cne","1","17","3.9653","937","658","0","1431.031","19/09/2022","1","","La Bûle et la culotte","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","7","95","83","0","166.23"
"911","2022","3157","Etalle Cne","1","17","3.9653","937","658","0","1431.031","19/09/2022","1","","La Bûle et la culotte","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","8","41","50","0","99.896"
"911","2022","3157","Etalle Cne","1","17","3.9653","937","658","0","1431.031","19/09/2022","1","","La Bûle et la culotte","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","9","105","191","0","383.329"
"911","2022","3157","Etalle Cne","1","17","3.9653","937","658","0","1431.031","19/09/2022","1","","La Bûle et la culotte","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","G","36","97","0","192.442"
"911","2022","3157","Etalle Cne","1","17","3.9653","937","658","0","1431.031","19/09/2022","1","","La Bûle et la culotte","2","7089","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.634"
"911","2022","3157","Etalle Cne","1","17","3.9653","937","658","0","1431.031","19/09/2022","1","","La Bûle et la culotte","2","7089","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.423"
"911","2022","3157","Etalle Cne","1","17","3.9653","937","658","0","1431.031","19/09/2022","1","","La Bûle et la culotte","2","7089","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.939"
"911","2022","3157","Etalle Cne","1","17","3.9653","937","658","0","1431.031","19/09/2022","1","","La Bûle et la culotte","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.398"
"911","2022","3157","Etalle Cne","1","17","3.9653","937","658","0","1431.031","19/09/2022","1","","La Bûle et la culotte","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","6","5","2","0","5.38"
"911","2022","3157","Etalle Cne","1","17","3.9653","937","658","0","1431.031","19/09/2022","1","","La Bûle et la culotte","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.707"
"911","2022","3157","Etalle Cne","1","17","3.9653","937","658","0","1431.031","19/09/2022","1","","La Bûle et la culotte","2","7089","FRENE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","5.268"
"911","2022","3157","Etalle Cne","1","17","3.9653","937","658","0","1431.031","19/09/2022","1","","La Bûle et la culotte","2","7089","FRENE","AMELIORATION","NORMAL","NORMAL","5","10","4","0","9.012"
"911","2022","3157","Etalle Cne","1","17","3.9653","937","658","0","1431.031","19/09/2022","1","","La Bûle et la culotte","2","7089","FRENE","AMELIORATION","NORMAL","NORMAL","6","10","4","0","11.103"
"911","2022","3157","Etalle Cne","1","17","3.9653","937","658","0","1431.031","19/09/2022","1","","La Bûle et la culotte","2","7089","FRENE","AMELIORATION","NORMAL","NORMAL","7","8","5","0","12.386"
"911","2022","3157","Etalle Cne","1","17","3.9653","937","658","0","1431.031","19/09/2022","1","","La Bûle et la culotte","2","7089","FRENE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","5.362"
"911","2022","3157","Etalle Cne","1","17","3.9653","937","658","0","1431.031","19/09/2022","1","","La Bûle et la culotte","2","7089","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.719"
"911","2022","3157","Etalle Cne","1","17","3.9653","937","658","0","1431.031","19/09/2022","1","","La Bûle et la culotte","2","7089","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.412"
"911","2022","3157","Etalle Cne","1","17","3.9653","937","658","0","1431.031","19/09/2022","1","","La Bûle et la culotte","2","7089","MERISIER","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.221"
