"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","102","2.9","525","0","0","215.914","17/03/2021","0","Les bois situés dans les cloisonnements sont à abattre préalablement.","Bois d'Arlogne - cpe 1
Plensir - cpe 1","0","3502","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.253"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","102","2.9","525","0","0","215.914","17/03/2021","0","Les bois situés dans les cloisonnements sont à abattre préalablement.","Bois d'Arlogne - cpe 1
Plensir - cpe 1","0","3502","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","95","0","0","15.624"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","102","2.9","525","0","0","215.914","17/03/2021","0","Les bois situés dans les cloisonnements sont à abattre préalablement.","Bois d'Arlogne - cpe 1
Plensir - cpe 1","0","3502","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","55","0","0","17.16"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","102","2.9","525","0","0","215.914","17/03/2021","0","Les bois situés dans les cloisonnements sont à abattre préalablement.","Bois d'Arlogne - cpe 1
Plensir - cpe 1","0","3502","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","103","0","0","52.5"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","102","2.9","525","0","0","215.914","17/03/2021","0","Les bois situés dans les cloisonnements sont à abattre préalablement.","Bois d'Arlogne - cpe 1
Plensir - cpe 1","0","3502","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","16","0","0","14.29"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","102","2.9","525","0","0","215.914","17/03/2021","0","Les bois situés dans les cloisonnements sont à abattre préalablement.","Bois d'Arlogne - cpe 1
Plensir - cpe 1","0","3502","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","8.83"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","102","2.9","525","0","0","215.914","17/03/2021","0","Les bois situés dans les cloisonnements sont à abattre préalablement.","Bois d'Arlogne - cpe 1
Plensir - cpe 1","0","3502","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.243"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","102","2.9","525","0","0","215.914","17/03/2021","0","Les bois situés dans les cloisonnements sont à abattre préalablement.","Bois d'Arlogne - cpe 1
Plensir - cpe 1","0","3502","EPICEA","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.228"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","102","2.9","525","0","0","215.914","17/03/2021","0","Les bois situés dans les cloisonnements sont à abattre préalablement.","Bois d'Arlogne - cpe 1
Plensir - cpe 1","0","3502","EPICEA","AMELIORATION","NORMAL","NORMAL","2","28","0","0","5.032"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","102","2.9","525","0","0","215.914","17/03/2021","0","Les bois situés dans les cloisonnements sont à abattre préalablement.","Bois d'Arlogne - cpe 1
Plensir - cpe 1","0","3502","EPICEA","AMELIORATION","NORMAL","NORMAL","3","36","0","0","11.196"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","102","2.9","525","0","0","215.914","17/03/2021","0","Les bois situés dans les cloisonnements sont à abattre préalablement.","Bois d'Arlogne - cpe 1
Plensir - cpe 1","0","3502","EPICEA","AMELIORATION","NORMAL","NORMAL","4","104","0","0","54.36"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","102","2.9","525","0","0","215.914","17/03/2021","0","Les bois situés dans les cloisonnements sont à abattre préalablement.","Bois d'Arlogne - cpe 1
Plensir - cpe 1","0","3502","EPICEA","AMELIORATION","NORMAL","NORMAL","5","33","0","0","30.08"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","102","2.9","525","0","0","215.914","17/03/2021","0","Les bois situés dans les cloisonnements sont à abattre préalablement.","Bois d'Arlogne - cpe 1
Plensir - cpe 1","0","3502","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.712"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","102","2.9","525","0","0","215.914","17/03/2021","0","Les bois situés dans les cloisonnements sont à abattre préalablement.","Bois d'Arlogne - cpe 1
Plensir - cpe 1","0","3502","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","1","24","0","0","0.69"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","102","2.9","525","0","0","215.914","17/03/2021","0","Les bois situés dans les cloisonnements sont à abattre préalablement.","Bois d'Arlogne - cpe 1
Plensir - cpe 1","0","3502","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","2","14","0","0","1.306"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","102","2.9","525","0","0","215.914","17/03/2021","0","Les bois situés dans les cloisonnements sont à abattre préalablement.","Bois d'Arlogne - cpe 1
Plensir - cpe 1","0","3502","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","3","2","0","0","0.41"
