"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2023","3180","Froidchapelle Cne","P","1","34.7747","287","0","0","298.13","15/02/2023","1","- Préserver les feuillus aux alentours
- Pour le compartiment 456: remonter les branches sur le dessus de la parcelle
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","HERNOY 5 - cpe 5
HAMAIDES - cpe 10
WALESTRU MERIDIONAL - cpe 9","2","8589","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","2","9","0","0","1.21"
"611","2023","3180","Froidchapelle Cne","P","1","34.7747","287","0","0","298.13","15/02/2023","1","- Préserver les feuillus aux alentours
- Pour le compartiment 456: remonter les branches sur le dessus de la parcelle
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","HERNOY 5 - cpe 5
HAMAIDES - cpe 10
WALESTRU MERIDIONAL - cpe 9","2","8589","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","7","0","0","1.75"
"611","2023","3180","Froidchapelle Cne","P","1","34.7747","287","0","0","298.13","15/02/2023","1","- Préserver les feuillus aux alentours
- Pour le compartiment 456: remonter les branches sur le dessus de la parcelle
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","HERNOY 5 - cpe 5
HAMAIDES - cpe 10
WALESTRU MERIDIONAL - cpe 9","2","8589","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","9","0","0","4.46"
"611","2023","3180","Froidchapelle Cne","P","1","34.7747","287","0","0","298.13","15/02/2023","1","- Préserver les feuillus aux alentours
- Pour le compartiment 456: remonter les branches sur le dessus de la parcelle
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","HERNOY 5 - cpe 5
HAMAIDES - cpe 10
WALESTRU MERIDIONAL - cpe 9","2","8589","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","30","0","0","30"
"611","2023","3180","Froidchapelle Cne","P","1","34.7747","287","0","0","298.13","15/02/2023","1","- Préserver les feuillus aux alentours
- Pour le compartiment 456: remonter les branches sur le dessus de la parcelle
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","HERNOY 5 - cpe 5
HAMAIDES - cpe 10
WALESTRU MERIDIONAL - cpe 9","2","8589","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","20","0","0","35.42"
"611","2023","3180","Froidchapelle Cne","P","1","34.7747","287","0","0","298.13","15/02/2023","1","- Préserver les feuillus aux alentours
- Pour le compartiment 456: remonter les branches sur le dessus de la parcelle
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","HERNOY 5 - cpe 5
HAMAIDES - cpe 10
WALESTRU MERIDIONAL - cpe 9","2","8589","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","2","0","0","5.22"
"611","2023","3180","Froidchapelle Cne","P","1","34.7747","287","0","0","298.13","15/02/2023","1","- Préserver les feuillus aux alentours
- Pour le compartiment 456: remonter les branches sur le dessus de la parcelle
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","HERNOY 5 - cpe 5
HAMAIDES - cpe 10
WALESTRU MERIDIONAL - cpe 9","2","8589","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","2","7","0","0","0.93"
"611","2023","3180","Froidchapelle Cne","P","1","34.7747","287","0","0","298.13","15/02/2023","1","- Préserver les feuillus aux alentours
- Pour le compartiment 456: remonter les branches sur le dessus de la parcelle
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","HERNOY 5 - cpe 5
HAMAIDES - cpe 10
WALESTRU MERIDIONAL - cpe 9","2","8589","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","3","14","0","0","3.5"
"611","2023","3180","Froidchapelle Cne","P","1","34.7747","287","0","0","298.13","15/02/2023","1","- Préserver les feuillus aux alentours
- Pour le compartiment 456: remonter les branches sur le dessus de la parcelle
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","HERNOY 5 - cpe 5
HAMAIDES - cpe 10
WALESTRU MERIDIONAL - cpe 9","2","8589","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","4","19","0","0","9.13"
"611","2023","3180","Froidchapelle Cne","P","1","34.7747","287","0","0","298.13","15/02/2023","1","- Préserver les feuillus aux alentours
- Pour le compartiment 456: remonter les branches sur le dessus de la parcelle
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","HERNOY 5 - cpe 5
HAMAIDES - cpe 10
WALESTRU MERIDIONAL - cpe 9","2","8589","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","5","40","0","0","40.02"
"611","2023","3180","Froidchapelle Cne","P","1","34.7747","287","0","0","298.13","15/02/2023","1","- Préserver les feuillus aux alentours
- Pour le compartiment 456: remonter les branches sur le dessus de la parcelle
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","HERNOY 5 - cpe 5
HAMAIDES - cpe 10
WALESTRU MERIDIONAL - cpe 9","2","8589","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","6","52","0","0","93.13"
"611","2023","3180","Froidchapelle Cne","P","1","34.7747","287","0","0","298.13","15/02/2023","1","- Préserver les feuillus aux alentours
- Pour le compartiment 456: remonter les branches sur le dessus de la parcelle
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","HERNOY 5 - cpe 5
HAMAIDES - cpe 10
WALESTRU MERIDIONAL - cpe 9","2","8589","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","7","13","0","0","34.14"
"611","2023","3180","Froidchapelle Cne","P","1","34.7747","287","0","0","298.13","15/02/2023","1","- Préserver les feuillus aux alentours
- Pour le compartiment 456: remonter les branches sur le dessus de la parcelle
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","HERNOY 5 - cpe 5
HAMAIDES - cpe 10
WALESTRU MERIDIONAL - cpe 9","2","8589","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","8","1","0","0","2.83"
"611","2023","3180","Froidchapelle Cne","P","1","34.7747","287","0","0","298.13","15/02/2023","1","- Préserver les feuillus aux alentours
- Pour le compartiment 456: remonter les branches sur le dessus de la parcelle
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","HERNOY 5 - cpe 5
HAMAIDES - cpe 10
WALESTRU MERIDIONAL - cpe 9","2","8589","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","3","6","0","0","1.39"
"611","2023","3180","Froidchapelle Cne","P","1","34.7747","287","0","0","298.13","15/02/2023","1","- Préserver les feuillus aux alentours
- Pour le compartiment 456: remonter les branches sur le dessus de la parcelle
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","HERNOY 5 - cpe 5
HAMAIDES - cpe 10
WALESTRU MERIDIONAL - cpe 9","2","8589","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","4","21","0","0","4.69"
"611","2023","3180","Froidchapelle Cne","P","1","34.7747","287","0","0","298.13","15/02/2023","1","- Préserver les feuillus aux alentours
- Pour le compartiment 456: remonter les branches sur le dessus de la parcelle
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","HERNOY 5 - cpe 5
HAMAIDES - cpe 10
WALESTRU MERIDIONAL - cpe 9","2","8589","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","5","25","0","0","20.27"
"611","2023","3180","Froidchapelle Cne","P","1","34.7747","287","0","0","298.13","15/02/2023","1","- Préserver les feuillus aux alentours
- Pour le compartiment 456: remonter les branches sur le dessus de la parcelle
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","HERNOY 5 - cpe 5
HAMAIDES - cpe 10
WALESTRU MERIDIONAL - cpe 9","2","8589","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","6","1","0","0","1.43"
"611","2023","3180","Froidchapelle Cne","P","1","34.7747","287","0","0","298.13","15/02/2023","1","- Préserver les feuillus aux alentours
- Pour le compartiment 456: remonter les branches sur le dessus de la parcelle
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","HERNOY 5 - cpe 5
HAMAIDES - cpe 10
WALESTRU MERIDIONAL - cpe 9","2","8589","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","2","0","0","0.19"
"611","2023","3180","Froidchapelle Cne","P","1","34.7747","287","0","0","298.13","15/02/2023","1","- Préserver les feuillus aux alentours
- Pour le compartiment 456: remonter les branches sur le dessus de la parcelle
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","HERNOY 5 - cpe 5
HAMAIDES - cpe 10
WALESTRU MERIDIONAL - cpe 9","2","8589","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","1","0","0","0.7"
"611","2023","3180","Froidchapelle Cne","P","1","34.7747","287","0","0","298.13","15/02/2023","1","- Préserver les feuillus aux alentours
- Pour le compartiment 456: remonter les branches sur le dessus de la parcelle
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","HERNOY 5 - cpe 5
HAMAIDES - cpe 10
WALESTRU MERIDIONAL - cpe 9","2","8589","MELEZE","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.55"
"611","2023","3180","Froidchapelle Cne","P","1","34.7747","287","0","0","298.13","15/02/2023","1","- Préserver les feuillus aux alentours
- Pour le compartiment 456: remonter les branches sur le dessus de la parcelle
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","HERNOY 5 - cpe 5
HAMAIDES - cpe 10
WALESTRU MERIDIONAL - cpe 9","2","8589","MELEZE","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","7","0","0","7.17"
