"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2020","3554","Wellin Cne","A","11","5.0556","191","0","0","146.544","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Minire - cpe 9","2","2042","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.708"
"951","2020","3554","Wellin Cne","A","11","5.0556","191","0","0","146.544","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Minire - cpe 9","2","2042","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","22","0","0","7.48"
"951","2020","3554","Wellin Cne","A","11","5.0556","191","0","0","146.544","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Minire - cpe 9","2","2042","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","69","0","0","36.093"
"951","2020","3554","Wellin Cne","A","11","5.0556","191","0","0","146.544","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Minire - cpe 9","2","2042","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","20","0","0","16.792"
"951","2020","3554","Wellin Cne","A","11","5.0556","191","0","0","146.544","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Minire - cpe 9","2","2042","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.268"
"951","2020","3554","Wellin Cne","A","11","5.0556","191","0","0","146.544","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Minire - cpe 9","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.355"
"951","2020","3554","Wellin Cne","A","11","5.0556","191","0","0","146.544","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Minire - cpe 9","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.28"
"951","2020","3554","Wellin Cne","A","11","5.0556","191","0","0","146.544","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Minire - cpe 9","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","32","0","0","33.893"
"951","2020","3554","Wellin Cne","A","11","5.0556","191","0","0","146.544","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Minire - cpe 9","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","21","0","0","36.204"
"951","2020","3554","Wellin Cne","A","11","5.0556","191","0","0","146.544","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Minire - cpe 9","2","2042","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","3","1","0","0","0.328"
"951","2020","3554","Wellin Cne","A","11","5.0556","191","0","0","146.544","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Minire - cpe 9","2","2042","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","4","15","0","0","7.548"
"951","2020","3554","Wellin Cne","A","11","5.0556","191","0","0","146.544","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Minire - cpe 9","2","2042","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","5","1","0","0","0.714"
"951","2020","3554","Wellin Cne","A","11","5.0556","191","0","0","146.544","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Minire - cpe 9","2","2042","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","6","1","0","0","1.413"
"951","2020","3554","Wellin Cne","A","11","5.0556","191","0","0","146.544","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Minire - cpe 9","2","2042","EPICEA","AMELIORATION","DERACINE","NORMAL","5","1","0","0","0.894"
"951","2020","3554","Wellin Cne","A","11","5.0556","191","0","0","146.544","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Minire - cpe 9","2","2042","EPICEA","AMELIORATION","DERACINE","NORMAL","6","1","0","0","1.574"
