"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2021","3105","Chimay Cne","G","6","12.4131","209","202","0","353.81","06/09/2021","1","Houppiers non réservés","G 1 C 1 - cpe 1","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","6","21","9","0","26.61"
"611","2021","3105","Chimay Cne","G","6","12.4131","209","202","0","353.81","06/09/2021","1","Houppiers non réservés","G 1 C 1 - cpe 1","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","4","0","7.7"
"611","2021","3105","Chimay Cne","G","6","12.4131","209","202","0","353.81","06/09/2021","1","Houppiers non réservés","G 1 C 1 - cpe 1","2","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","6","7","3","0","8.34"
"611","2021","3105","Chimay Cne","G","6","12.4131","209","202","0","353.81","06/09/2021","1","Houppiers non réservés","G 1 C 1 - cpe 1","2","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.69"
"611","2021","3105","Chimay Cne","G","6","12.4131","209","202","0","353.81","06/09/2021","1","Houppiers non réservés","G 1 C 1 - cpe 1","2","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.4"
"611","2021","3105","Chimay Cne","G","6","12.4131","209","202","0","353.81","06/09/2021","1","Houppiers non réservés","G 1 C 1 - cpe 1","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","6","99","51","0","136.09"
"611","2021","3105","Chimay Cne","G","6","12.4131","209","202","0","353.81","06/09/2021","1","Houppiers non réservés","G 1 C 1 - cpe 1","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","7","52","63","0","104.8"
"611","2021","3105","Chimay Cne","G","6","12.4131","209","202","0","353.81","06/09/2021","1","Houppiers non réservés","G 1 C 1 - cpe 1","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","8","17","44","0","44.7"
"611","2021","3105","Chimay Cne","G","6","12.4131","209","202","0","353.81","06/09/2021","1","Houppiers non réservés","G 1 C 1 - cpe 1","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","9","6","24","0","20.11"
"611","2021","3105","Chimay Cne","G","6","12.4131","209","202","0","353.81","06/09/2021","1","Houppiers non réservés","G 1 C 1 - cpe 1","2","4524","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.37"
