"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3443","Rendeux Cne","5","100","0.5","57","1","0","20.546","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.199"
"931","2021","3443","Rendeux Cne","5","100","0.5","57","1","0","20.546","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.55"
"931","2021","3443","Rendeux Cne","5","100","0.5","57","1","0","20.546","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.206"
"931","2021","3443","Rendeux Cne","5","100","0.5","57","1","0","20.546","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.434"
"931","2021","3443","Rendeux Cne","5","100","0.5","57","1","0","20.546","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","HETRE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.09"
"931","2021","3443","Rendeux Cne","5","100","0.5","57","1","0","20.546","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.087"
"931","2021","3443","Rendeux Cne","5","100","0.5","57","1","0","20.546","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.229"
"931","2021","3443","Rendeux Cne","5","100","0.5","57","1","0","20.546","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.203"
"931","2021","3443","Rendeux Cne","5","100","0.5","57","1","0","20.546","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.929"
"931","2021","3443","Rendeux Cne","5","100","0.5","57","1","0","20.546","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.086"
"931","2021","3443","Rendeux Cne","5","100","0.5","57","1","0","20.546","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.916"
"931","2021","3443","Rendeux Cne","5","100","0.5","57","1","0","20.546","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","4","27","0","0","11.468"
"931","2021","3443","Rendeux Cne","5","100","0.5","57","1","0","20.546","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","3.028"
"931","2021","3443","Rendeux Cne","5","100","0.5","57","1","0","20.546","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.121"
