"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2024","3105","Chimay Cne","G","204","17.884","208","0","0","358.02","02/09/2024","1","Houppiers réservés","Taille des sarts 8 - cpe 8","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","5","35","0","0","27.45"
"611","2024","3105","Chimay Cne","G","204","17.884","208","0","0","358.02","02/09/2024","1","Houppiers réservés","Taille des sarts 8 - cpe 8","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","6","38","0","0","41.94"
"611","2024","3105","Chimay Cne","G","204","17.884","208","0","0","358.02","02/09/2024","1","Houppiers réservés","Taille des sarts 8 - cpe 8","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","7","24","0","0","41.09"
"611","2024","3105","Chimay Cne","G","204","17.884","208","0","0","358.02","02/09/2024","1","Houppiers réservés","Taille des sarts 8 - cpe 8","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","8","5","0","0","11.57"
"611","2024","3105","Chimay Cne","G","204","17.884","208","0","0","358.02","02/09/2024","1","Houppiers réservés","Taille des sarts 8 - cpe 8","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.86"
"611","2024","3105","Chimay Cne","G","204","17.884","208","0","0","358.02","02/09/2024","1","Houppiers réservés","Taille des sarts 8 - cpe 8","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","3.74"
"611","2024","3105","Chimay Cne","G","204","17.884","208","0","0","358.02","02/09/2024","1","Houppiers réservés","Taille des sarts 8 - cpe 8","2","11684","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.64"
"611","2024","3105","Chimay Cne","G","204","17.884","208","0","0","358.02","02/09/2024","1","Houppiers réservés","Taille des sarts 8 - cpe 8","2","11684","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.08"
"611","2024","3105","Chimay Cne","G","204","17.884","208","0","0","358.02","02/09/2024","1","Houppiers réservés","Taille des sarts 8 - cpe 8","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","5","20","0","0","15.07"
"611","2024","3105","Chimay Cne","G","204","17.884","208","0","0","358.02","02/09/2024","1","Houppiers réservés","Taille des sarts 8 - cpe 8","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","6","21","0","0","24.2"
"611","2024","3105","Chimay Cne","G","204","17.884","208","0","0","358.02","02/09/2024","1","Houppiers réservés","Taille des sarts 8 - cpe 8","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","7","11","0","0","19.96"
"611","2024","3105","Chimay Cne","G","204","17.884","208","0","0","358.02","02/09/2024","1","Houppiers réservés","Taille des sarts 8 - cpe 8","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","8","13","0","0","33.79"
"611","2024","3105","Chimay Cne","G","204","17.884","208","0","0","358.02","02/09/2024","1","Houppiers réservés","Taille des sarts 8 - cpe 8","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","9","26","0","0","96.87"
"611","2024","3105","Chimay Cne","G","204","17.884","208","0","0","358.02","02/09/2024","1","Houppiers réservés","Taille des sarts 8 - cpe 8","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","G","5","0","0","25.52"
"611","2024","3105","Chimay Cne","G","204","17.884","208","0","0","358.02","02/09/2024","1","Houppiers réservés","Taille des sarts 8 - cpe 8","2","11684","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1"
"611","2024","3105","Chimay Cne","G","204","17.884","208","0","0","358.02","02/09/2024","1","Houppiers réservés","Taille des sarts 8 - cpe 8","2","11684","MERISIER","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.59"
"611","2024","3105","Chimay Cne","G","204","17.884","208","0","0","358.02","02/09/2024","1","Houppiers réservés","Taille des sarts 8 - cpe 8","2","11684","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.07"
"611","2024","3105","Chimay Cne","G","204","17.884","208","0","0","358.02","02/09/2024","1","Houppiers réservés","Taille des sarts 8 - cpe 8","2","11684","CHENE","AMELIORATION","DECLASSE","NORMAL","9","2","0","0","6.58"
