"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3457","Sainte-Ode Cne","A","201","30.3552","1273","174","0","508.544","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches.
-Débardage sur chemins existants selon les indications du service forestier ;","Chablet Supérieur","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","1","136","0","0","3.583"
"931","2022","3457","Sainte-Ode Cne","A","201","30.3552","1273","174","0","508.544","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches.
-Débardage sur chemins existants selon les indications du service forestier ;","Chablet Supérieur","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","2","415","0","0","49.865"
"931","2022","3457","Sainte-Ode Cne","A","201","30.3552","1273","174","0","508.544","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches.
-Débardage sur chemins existants selon les indications du service forestier ;","Chablet Supérieur","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","3","193","0","0","49.022"
"931","2022","3457","Sainte-Ode Cne","A","201","30.3552","1273","174","0","508.544","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches.
-Débardage sur chemins existants selon les indications du service forestier ;","Chablet Supérieur","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","4","350","0","0","157.091"
"931","2022","3457","Sainte-Ode Cne","A","201","30.3552","1273","174","0","508.544","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches.
-Débardage sur chemins existants selon les indications du service forestier ;","Chablet Supérieur","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","5","79","42","0","60.54"
"931","2022","3457","Sainte-Ode Cne","A","201","30.3552","1273","174","0","508.544","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches.
-Débardage sur chemins existants selon les indications du service forestier ;","Chablet Supérieur","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","6","50","46","0","65.766"
"931","2022","3457","Sainte-Ode Cne","A","201","30.3552","1273","174","0","508.544","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches.
-Débardage sur chemins existants selon les indications du service forestier ;","Chablet Supérieur","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","7","26","38","0","53.909"
"931","2022","3457","Sainte-Ode Cne","A","201","30.3552","1273","174","0","508.544","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches.
-Débardage sur chemins existants selon les indications du service forestier ;","Chablet Supérieur","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","8","8","15","0","21.552"
"931","2022","3457","Sainte-Ode Cne","A","201","30.3552","1273","174","0","508.544","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches.
-Débardage sur chemins existants selon les indications du service forestier ;","Chablet Supérieur","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","9","4","8","0","11.108"
"931","2022","3457","Sainte-Ode Cne","A","201","30.3552","1273","174","0","508.544","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches.
-Débardage sur chemins existants selon les indications du service forestier ;","Chablet Supérieur","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","G","3","12","0","17.492"
"931","2022","3457","Sainte-Ode Cne","A","201","30.3552","1273","174","0","508.544","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches.
-Débardage sur chemins existants selon les indications du service forestier ;","Chablet Supérieur","2","7122","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","1","1","0","1.344"
"931","2022","3457","Sainte-Ode Cne","A","201","30.3552","1273","174","0","508.544","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches.
-Débardage sur chemins existants selon les indications du service forestier ;","Chablet Supérieur","2","7122","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","1","1","0","1.748"
"931","2022","3457","Sainte-Ode Cne","A","201","30.3552","1273","174","0","508.544","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches.
-Débardage sur chemins existants selon les indications du service forestier ;","Chablet Supérieur","2","7122","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","5","8","0","11.531"
"931","2022","3457","Sainte-Ode Cne","A","201","30.3552","1273","174","0","508.544","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches.
-Débardage sur chemins existants selon les indications du service forestier ;","Chablet Supérieur","2","7122","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","2","3","0","3.993"
