"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2020","3502","Tenneville Cne","A","307","12.6846","1002","0","0","295.03","26/10/2020","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante :
      * Cp 318/3.25 : H = 25m
      * Cp 318/4.12 : H = 24m
      * Cp 318/4.02 : H = 22m
      * Cp 317/2.02 : H = 23m","L'AFFRAY - cpe 5","2","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","1","82","0","0","5.911"
"931","2020","3502","Tenneville Cne","A","307","12.6846","1002","0","0","295.03","26/10/2020","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante :
      * Cp 318/3.25 : H = 25m
      * Cp 318/4.12 : H = 24m
      * Cp 318/4.02 : H = 22m
      * Cp 317/2.02 : H = 23m","L'AFFRAY - cpe 5","2","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","2","524","0","0","100.176"
"931","2020","3502","Tenneville Cne","A","307","12.6846","1002","0","0","295.03","26/10/2020","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante :
      * Cp 318/3.25 : H = 25m
      * Cp 318/4.12 : H = 24m
      * Cp 318/4.02 : H = 22m
      * Cp 317/2.02 : H = 23m","L'AFFRAY - cpe 5","2","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","3","177","0","0","61.094"
"931","2020","3502","Tenneville Cne","A","307","12.6846","1002","0","0","295.03","26/10/2020","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante :
      * Cp 318/3.25 : H = 25m
      * Cp 318/4.12 : H = 24m
      * Cp 318/4.02 : H = 22m
      * Cp 317/2.02 : H = 23m","L'AFFRAY - cpe 5","2","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","4","99","0","0","51.055"
"931","2020","3502","Tenneville Cne","A","307","12.6846","1002","0","0","295.03","26/10/2020","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante :
      * Cp 318/3.25 : H = 25m
      * Cp 318/4.12 : H = 24m
      * Cp 318/4.02 : H = 22m
      * Cp 317/2.02 : H = 23m","L'AFFRAY - cpe 5","2","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","5","16","0","0","13.322"
"931","2020","3502","Tenneville Cne","A","307","12.6846","1002","0","0","295.03","26/10/2020","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante :
      * Cp 318/3.25 : H = 25m
      * Cp 318/4.12 : H = 24m
      * Cp 318/4.02 : H = 22m
      * Cp 317/2.02 : H = 23m","L'AFFRAY - cpe 5","2","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.563"
"931","2020","3502","Tenneville Cne","A","307","12.6846","1002","0","0","295.03","26/10/2020","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante :
      * Cp 318/3.25 : H = 25m
      * Cp 318/4.12 : H = 24m
      * Cp 318/4.02 : H = 22m
      * Cp 317/2.02 : H = 23m","L'AFFRAY - cpe 5","2","2284","EPICEA","AMELIORATION","DERACINE","NORMAL","2","9","0","0","2.127"
"931","2020","3502","Tenneville Cne","A","307","12.6846","1002","0","0","295.03","26/10/2020","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante :
      * Cp 318/3.25 : H = 25m
      * Cp 318/4.12 : H = 24m
      * Cp 318/4.02 : H = 22m
      * Cp 317/2.02 : H = 23m","L'AFFRAY - cpe 5","2","2284","EPICEA","AMELIORATION","DERACINE","NORMAL","3","21","0","0","7.602"
"931","2020","3502","Tenneville Cne","A","307","12.6846","1002","0","0","295.03","26/10/2020","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante :
      * Cp 318/3.25 : H = 25m
      * Cp 318/4.12 : H = 24m
      * Cp 318/4.02 : H = 22m
      * Cp 317/2.02 : H = 23m","L'AFFRAY - cpe 5","2","2284","EPICEA","AMELIORATION","DERACINE","NORMAL","4","47","0","0","27.901"
"931","2020","3502","Tenneville Cne","A","307","12.6846","1002","0","0","295.03","26/10/2020","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante :
      * Cp 318/3.25 : H = 25m
      * Cp 318/4.12 : H = 24m
      * Cp 318/4.02 : H = 22m
      * Cp 317/2.02 : H = 23m","L'AFFRAY - cpe 5","2","2284","EPICEA","AMELIORATION","DERACINE","NORMAL","5","25","0","0","22.823"
"931","2020","3502","Tenneville Cne","A","307","12.6846","1002","0","0","295.03","26/10/2020","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante :
      * Cp 318/3.25 : H = 25m
      * Cp 318/4.12 : H = 24m
      * Cp 318/4.02 : H = 22m
      * Cp 317/2.02 : H = 23m","L'AFFRAY - cpe 5","2","2284","EPICEA","AMELIORATION","DERACINE","NORMAL","6","1","0","0","1.456"
