"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2021","3141","Durbuy Cne","1","13","3.5551","421","0","0","115.482","28/10/2021","1","Mesure au compas forestier et cubage par défilement","Haie des Pourceaux - cpe 2","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","39","0","0","2.197"
"932","2021","3141","Durbuy Cne","1","13","3.5551","421","0","0","115.482","28/10/2021","1","Mesure au compas forestier et cubage par défilement","Haie des Pourceaux - cpe 2","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","24","0","0","4.448"
"932","2021","3141","Durbuy Cne","1","13","3.5551","421","0","0","115.482","28/10/2021","1","Mesure au compas forestier et cubage par défilement","Haie des Pourceaux - cpe 2","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.384"
"932","2021","3141","Durbuy Cne","1","13","3.5551","421","0","0","115.482","28/10/2021","1","Mesure au compas forestier et cubage par défilement","Haie des Pourceaux - cpe 2","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","15","0","0","7.39"
"932","2021","3141","Durbuy Cne","1","13","3.5551","421","0","0","115.482","28/10/2021","1","Mesure au compas forestier et cubage par défilement","Haie des Pourceaux - cpe 2","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.702"
"932","2021","3141","Durbuy Cne","1","13","3.5551","421","0","0","115.482","28/10/2021","1","Mesure au compas forestier et cubage par défilement","Haie des Pourceaux - cpe 2","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.143"
"932","2021","3141","Durbuy Cne","1","13","3.5551","421","0","0","115.482","28/10/2021","1","Mesure au compas forestier et cubage par défilement","Haie des Pourceaux - cpe 2","6","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","1","70","0","0","3.966"
"932","2021","3141","Durbuy Cne","1","13","3.5551","421","0","0","115.482","28/10/2021","1","Mesure au compas forestier et cubage par défilement","Haie des Pourceaux - cpe 2","6","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","2","92","0","0","16.536"
"932","2021","3141","Durbuy Cne","1","13","3.5551","421","0","0","115.482","28/10/2021","1","Mesure au compas forestier et cubage par défilement","Haie des Pourceaux - cpe 2","6","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","3","68","0","0","24.412"
"932","2021","3141","Durbuy Cne","1","13","3.5551","421","0","0","115.482","28/10/2021","1","Mesure au compas forestier et cubage par défilement","Haie des Pourceaux - cpe 2","6","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","4","75","0","0","38.898"
"932","2021","3141","Durbuy Cne","1","13","3.5551","421","0","0","115.482","28/10/2021","1","Mesure au compas forestier et cubage par défilement","Haie des Pourceaux - cpe 2","6","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.439"
"932","2021","3141","Durbuy Cne","1","13","3.5551","421","0","0","115.482","28/10/2021","1","Mesure au compas forestier et cubage par défilement","Haie des Pourceaux - cpe 2","6","4589","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.38"
"932","2021","3141","Durbuy Cne","1","13","3.5551","421","0","0","115.482","28/10/2021","1","Mesure au compas forestier et cubage par défilement","Haie des Pourceaux - cpe 2","6","4589","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.788"
"932","2021","3141","Durbuy Cne","1","13","3.5551","421","0","0","115.482","28/10/2021","1","Mesure au compas forestier et cubage par défilement","Haie des Pourceaux - cpe 2","6","4589","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.122"
"932","2021","3141","Durbuy Cne","1","13","3.5551","421","0","0","115.482","28/10/2021","1","Mesure au compas forestier et cubage par défilement","Haie des Pourceaux - cpe 2","6","4589","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.677"
