"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3041","Beauraing Cne","1","11","16.4833","836","0","0","728.73","23/09/2021","1","- Mesure au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Parcelles cloisonnées, pas de circulation en dehors de ces cloisonnements.
- Pas de prolongation de délai pour raison sylvicole.
- Martelé en 2019.","MIHAIMONTS-VONECHE","","4539","EPICEA","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.594"
"711","2021","3041","Beauraing Cne","1","11","16.4833","836","0","0","728.73","23/09/2021","1","- Mesure au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Parcelles cloisonnées, pas de circulation en dehors de ces cloisonnements.
- Pas de prolongation de délai pour raison sylvicole.
- Martelé en 2019.","MIHAIMONTS-VONECHE","","4539","EPICEA","AMELIORATION","NORMAL","NORMAL","3","51","0","0","17.988"
"711","2021","3041","Beauraing Cne","1","11","16.4833","836","0","0","728.73","23/09/2021","1","- Mesure au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Parcelles cloisonnées, pas de circulation en dehors de ces cloisonnements.
- Pas de prolongation de délai pour raison sylvicole.
- Martelé en 2019.","MIHAIMONTS-VONECHE","","4539","EPICEA","AMELIORATION","NORMAL","NORMAL","4","308","0","0","186.592"
"711","2021","3041","Beauraing Cne","1","11","16.4833","836","0","0","728.73","23/09/2021","1","- Mesure au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Parcelles cloisonnées, pas de circulation en dehors de ces cloisonnements.
- Pas de prolongation de délai pour raison sylvicole.
- Martelé en 2019.","MIHAIMONTS-VONECHE","","4539","EPICEA","AMELIORATION","NORMAL","NORMAL","5","399","0","0","417.768"
"711","2021","3041","Beauraing Cne","1","11","16.4833","836","0","0","728.73","23/09/2021","1","- Mesure au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Parcelles cloisonnées, pas de circulation en dehors de ces cloisonnements.
- Pas de prolongation de délai pour raison sylvicole.
- Martelé en 2019.","MIHAIMONTS-VONECHE","","4539","EPICEA","AMELIORATION","NORMAL","NORMAL","6","51","0","0","83.023"
"711","2021","3041","Beauraing Cne","1","11","16.4833","836","0","0","728.73","23/09/2021","1","- Mesure au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Parcelles cloisonnées, pas de circulation en dehors de ces cloisonnements.
- Pas de prolongation de délai pour raison sylvicole.
- Martelé en 2019.","MIHAIMONTS-VONECHE","","4539","EPICEA","AMELIORATION","BORDURE","NORMAL","4","2","0","0","1.134"
"711","2021","3041","Beauraing Cne","1","11","16.4833","836","0","0","728.73","23/09/2021","1","- Mesure au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Parcelles cloisonnées, pas de circulation en dehors de ces cloisonnements.
- Pas de prolongation de délai pour raison sylvicole.
- Martelé en 2019.","MIHAIMONTS-VONECHE","","4539","EPICEA","AMELIORATION","BORDURE","NORMAL","5","7","0","0","6.411"
"711","2021","3041","Beauraing Cne","1","11","16.4833","836","0","0","728.73","23/09/2021","1","- Mesure au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Parcelles cloisonnées, pas de circulation en dehors de ces cloisonnements.
- Pas de prolongation de délai pour raison sylvicole.
- Martelé en 2019.","MIHAIMONTS-VONECHE","","4539","EPICEA","AMELIORATION","BORDURE","NORMAL","6","7","0","0","10.144"
"711","2021","3041","Beauraing Cne","1","11","16.4833","836","0","0","728.73","23/09/2021","1","- Mesure au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Parcelles cloisonnées, pas de circulation en dehors de ces cloisonnements.
- Pas de prolongation de délai pour raison sylvicole.
- Martelé en 2019.","MIHAIMONTS-VONECHE","","4539","EPICEA","AMELIORATION","BORDURE","NORMAL","7","2","0","0","3.651"
"711","2021","3041","Beauraing Cne","1","11","16.4833","836","0","0","728.73","23/09/2021","1","- Mesure au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Parcelles cloisonnées, pas de circulation en dehors de ces cloisonnements.
- Pas de prolongation de délai pour raison sylvicole.
- Martelé en 2019.","MIHAIMONTS-VONECHE","","4539","EPICEA","AMELIORATION","CASSE","NORMAL","4","1","0","0","0.425"
