"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1832","Forets Domaniales D'eupen","A","214","30.7381","2603","0","0","2073.211","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 677/04.18 + 10.11 + 13.17, 679/08.08 + 10.11, 681/07.07 und 682/10.13 stehen nur die Nadelhölzer zum Verkauf. Die Lauhölzer müssen bei der Ernte besonders geschont werden
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 677/04.18 + 10.11 + 13.17, 679/08.08 + 10.11, 681/07.07 et 682/10.13, seuls les résineux font partie de la vente. Les feuillus sont à protéger spécialement lors de l'exploitation
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","1","146","0","0","10.059"
"","2022","1832","Forets Domaniales D'eupen","A","214","30.7381","2603","0","0","2073.211","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 677/04.18 + 10.11 + 13.17, 679/08.08 + 10.11, 681/07.07 und 682/10.13 stehen nur die Nadelhölzer zum Verkauf. Die Lauhölzer müssen bei der Ernte besonders geschont werden
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 677/04.18 + 10.11 + 13.17, 679/08.08 + 10.11, 681/07.07 et 682/10.13, seuls les résineux font partie de la vente. Les feuillus sont à protéger spécialement lors de l'exploitation
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","2","432","0","0","61.05"
"","2022","1832","Forets Domaniales D'eupen","A","214","30.7381","2603","0","0","2073.211","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 677/04.18 + 10.11 + 13.17, 679/08.08 + 10.11, 681/07.07 und 682/10.13 stehen nur die Nadelhölzer zum Verkauf. Die Lauhölzer müssen bei der Ernte besonders geschont werden
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 677/04.18 + 10.11 + 13.17, 679/08.08 + 10.11, 681/07.07 et 682/10.13, seuls les résineux font partie de la vente. Les feuillus sont à protéger spécialement lors de l'exploitation
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","3","237","0","0","68.967"
"","2022","1832","Forets Domaniales D'eupen","A","214","30.7381","2603","0","0","2073.211","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 677/04.18 + 10.11 + 13.17, 679/08.08 + 10.11, 681/07.07 und 682/10.13 stehen nur die Nadelhölzer zum Verkauf. Die Lauhölzer müssen bei der Ernte besonders geschont werden
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 677/04.18 + 10.11 + 13.17, 679/08.08 + 10.11, 681/07.07 et 682/10.13, seuls les résineux font partie de la vente. Les feuillus sont à protéger spécialement lors de l'exploitation
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","4","552","0","0","280.3"
"","2022","1832","Forets Domaniales D'eupen","A","214","30.7381","2603","0","0","2073.211","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 677/04.18 + 10.11 + 13.17, 679/08.08 + 10.11, 681/07.07 und 682/10.13 stehen nur die Nadelhölzer zum Verkauf. Die Lauhölzer müssen bei der Ernte besonders geschont werden
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 677/04.18 + 10.11 + 13.17, 679/08.08 + 10.11, 681/07.07 et 682/10.13, seuls les résineux font partie de la vente. Les feuillus sont à protéger spécialement lors de l'exploitation
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","5","738","0","0","686.27"
"","2022","1832","Forets Domaniales D'eupen","A","214","30.7381","2603","0","0","2073.211","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 677/04.18 + 10.11 + 13.17, 679/08.08 + 10.11, 681/07.07 und 682/10.13 stehen nur die Nadelhölzer zum Verkauf. Die Lauhölzer müssen bei der Ernte besonders geschont werden
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 677/04.18 + 10.11 + 13.17, 679/08.08 + 10.11, 681/07.07 et 682/10.13, seuls les résineux font partie de la vente. Les feuillus sont à protéger spécialement lors de l'exploitation
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","6","302","0","0","492.6"
"","2022","1832","Forets Domaniales D'eupen","A","214","30.7381","2603","0","0","2073.211","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 677/04.18 + 10.11 + 13.17, 679/08.08 + 10.11, 681/07.07 und 682/10.13 stehen nur die Nadelhölzer zum Verkauf. Die Lauhölzer müssen bei der Ernte besonders geschont werden
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 677/04.18 + 10.11 + 13.17, 679/08.08 + 10.11, 681/07.07 et 682/10.13, seuls les résineux font partie de la vente. Les feuillus sont à protéger spécialement lors de l'exploitation
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","7","84","0","0","205.91"
"","2022","1832","Forets Domaniales D'eupen","A","214","30.7381","2603","0","0","2073.211","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 677/04.18 + 10.11 + 13.17, 679/08.08 + 10.11, 681/07.07 und 682/10.13 stehen nur die Nadelhölzer zum Verkauf. Die Lauhölzer müssen bei der Ernte besonders geschont werden
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 677/04.18 + 10.11 + 13.17, 679/08.08 + 10.11, 681/07.07 et 682/10.13, seuls les résineux font partie de la vente. Les feuillus sont à protéger spécialement lors de l'exploitation
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","8","24","0","0","84.45"
"","2022","1832","Forets Domaniales D'eupen","A","214","30.7381","2603","0","0","2073.211","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 677/04.18 + 10.11 + 13.17, 679/08.08 + 10.11, 681/07.07 und 682/10.13 stehen nur die Nadelhölzer zum Verkauf. Die Lauhölzer müssen bei der Ernte besonders geschont werden
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 677/04.18 + 10.11 + 13.17, 679/08.08 + 10.11, 681/07.07 et 682/10.13, seuls les résineux font partie de la vente. Les feuillus sont à protéger spécialement lors de l'exploitation
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","9","22","0","0","99.15"
"","2022","1832","Forets Domaniales D'eupen","A","214","30.7381","2603","0","0","2073.211","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 677/04.18 + 10.11 + 13.17, 679/08.08 + 10.11, 681/07.07 und 682/10.13 stehen nur die Nadelhölzer zum Verkauf. Die Lauhölzer müssen bei der Ernte besonders geschont werden
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 677/04.18 + 10.11 + 13.17, 679/08.08 + 10.11, 681/07.07 et 682/10.13, seuls les résineux font partie de la vente. Les feuillus sont à protéger spécialement lors de l'exploitation
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","G","2","0","0","18.145"
"","2022","1832","Forets Domaniales D'eupen","A","214","30.7381","2603","0","0","2073.211","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 677/04.18 + 10.11 + 13.17, 679/08.08 + 10.11, 681/07.07 und 682/10.13 stehen nur die Nadelhölzer zum Verkauf. Die Lauhölzer müssen bei der Ernte besonders geschont werden
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 677/04.18 + 10.11 + 13.17, 679/08.08 + 10.11, 681/07.07 et 682/10.13, seuls les résineux font partie de la vente. Les feuillus sont à protéger spécialement lors de l'exploitation
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.21"
"","2022","1832","Forets Domaniales D'eupen","A","214","30.7381","2603","0","0","2073.211","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 677/04.18 + 10.11 + 13.17, 679/08.08 + 10.11, 681/07.07 und 682/10.13 stehen nur die Nadelhölzer zum Verkauf. Die Lauhölzer müssen bei der Ernte besonders geschont werden
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 677/04.18 + 10.11 + 13.17, 679/08.08 + 10.11, 681/07.07 et 682/10.13, seuls les résineux font partie de la vente. Les feuillus sont à protéger spécialement lors de l'exploitation
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.33"
"","2022","1832","Forets Domaniales D'eupen","A","214","30.7381","2603","0","0","2073.211","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 677/04.18 + 10.11 + 13.17, 679/08.08 + 10.11, 681/07.07 und 682/10.13 stehen nur die Nadelhölzer zum Verkauf. Die Lauhölzer müssen bei der Ernte besonders geschont werden
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 677/04.18 + 10.11 + 13.17, 679/08.08 + 10.11, 681/07.07 et 682/10.13, seuls les résineux font partie de la vente. Les feuillus sont à protéger spécialement lors de l'exploitation
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.75"
"","2022","1832","Forets Domaniales D'eupen","A","214","30.7381","2603","0","0","2073.211","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 677/04.18 + 10.11 + 13.17, 679/08.08 + 10.11, 681/07.07 und 682/10.13 stehen nur die Nadelhölzer zum Verkauf. Die Lauhölzer müssen bei der Ernte besonders geschont werden
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 677/04.18 + 10.11 + 13.17, 679/08.08 + 10.11, 681/07.07 et 682/10.13, seuls les résineux font partie de la vente. Les feuillus sont à protéger spécialement lors de l'exploitation
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.7"
