"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2021","3319","Libin Cne","A","16","16.2453","1126","0","0","2544.481","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","AU VIVIER - cpe 6","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.344"
"951","2021","3319","Libin Cne","A","16","16.2453","1126","0","0","2544.481","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","AU VIVIER - cpe 6","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","1.916"
"951","2021","3319","Libin Cne","A","16","16.2453","1126","0","0","2544.481","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","AU VIVIER - cpe 6","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","107","0","0","128.554"
"951","2021","3319","Libin Cne","A","16","16.2453","1126","0","0","2544.481","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","AU VIVIER - cpe 6","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","518","0","0","990.903"
"951","2021","3319","Libin Cne","A","16","16.2453","1126","0","0","2544.481","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","AU VIVIER - cpe 6","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","407","0","0","1108.381"
"951","2021","3319","Libin Cne","A","16","16.2453","1126","0","0","2544.481","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","AU VIVIER - cpe 6","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","57","0","0","210.419"
"951","2021","3319","Libin Cne","A","16","16.2453","1126","0","0","2544.481","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","AU VIVIER - cpe 6","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","13","0","0","55.77"
"951","2021","3319","Libin Cne","A","16","16.2453","1126","0","0","2544.481","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","AU VIVIER - cpe 6","2","4582","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.242"
"951","2021","3319","Libin Cne","A","16","16.2453","1126","0","0","2544.481","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","AU VIVIER - cpe 6","2","4582","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","6","0","0","11.284"
"951","2021","3319","Libin Cne","A","16","16.2453","1126","0","0","2544.481","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","AU VIVIER - cpe 6","2","4582","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","8","0","0","20.553"
"951","2021","3319","Libin Cne","A","16","16.2453","1126","0","0","2544.481","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","AU VIVIER - cpe 6","2","4582","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","13.173"
"951","2021","3319","Libin Cne","A","16","16.2453","1126","0","0","2544.481","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","AU VIVIER - cpe 6","2","4582","MELEZE","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.942"
