"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","1","15","0","0","0.315"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","2","9","0","0","0.954"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","60","0","0","2.94"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","56","0","0","7.604"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.981"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.007"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","PECTINE","AMELIORATION","NORMAL","NORMAL","1","10","0","0","0.536"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","PECTINE","AMELIORATION","NORMAL","NORMAL","2","32","0","0","5.184"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","PECTINE","AMELIORATION","NORMAL","NORMAL","3","13","0","0","4.862"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","PECTINE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.513"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.406"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.58"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.176"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.225"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.988"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.887"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","8","0","0","27.221"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","8.066"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","5","0","0","25.986"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","8","0","0","10.35"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","35","0","0","61.373"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","4","0","0","9.432"
