"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2024","1025","Foret Domaniale De Bullange","2","5","14.5933","726","0","0","1738.587","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 20 % des Volumens / du volume
Hang / pente : 70 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  15,82 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 27 510,98  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 9,6 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.643m³ (= -2%)","AUF'M KROHBORN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.273"
"","2024","1025","Foret Domaniale De Bullange","2","5","14.5933","726","0","0","1738.587","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 20 % des Volumens / du volume
Hang / pente : 70 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  15,82 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 27 510,98  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 9,6 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.643m³ (= -2%)","AUF'M KROHBORN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.283"
"","2024","1025","Foret Domaniale De Bullange","2","5","14.5933","726","0","0","1738.587","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 20 % des Volumens / du volume
Hang / pente : 70 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  15,82 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 27 510,98  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 9,6 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.643m³ (= -2%)","AUF'M KROHBORN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","4","12","0","0","7.976"
"","2024","1025","Foret Domaniale De Bullange","2","5","14.5933","726","0","0","1738.587","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 20 % des Volumens / du volume
Hang / pente : 70 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  15,82 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 27 510,98  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 9,6 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.643m³ (= -2%)","AUF'M KROHBORN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","5","132","0","0","168.313"
"","2024","1025","Foret Domaniale De Bullange","2","5","14.5933","726","0","0","1738.587","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 20 % des Volumens / du volume
Hang / pente : 70 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  15,82 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 27 510,98  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 9,6 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.643m³ (= -2%)","AUF'M KROHBORN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","6","290","0","0","586.718"
"","2024","1025","Foret Domaniale De Bullange","2","5","14.5933","726","0","0","1738.587","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 20 % des Volumens / du volume
Hang / pente : 70 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  15,82 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 27 510,98  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 9,6 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.643m³ (= -2%)","AUF'M KROHBORN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","7","179","0","0","531.375"
"","2024","1025","Foret Domaniale De Bullange","2","5","14.5933","726","0","0","1738.587","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 20 % des Volumens / du volume
Hang / pente : 70 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  15,82 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 27 510,98  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 9,6 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.643m³ (= -2%)","AUF'M KROHBORN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","8","43","0","0","172.593"
"","2024","1025","Foret Domaniale De Bullange","2","5","14.5933","726","0","0","1738.587","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 20 % des Volumens / du volume
Hang / pente : 70 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  15,82 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 27 510,98  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 9,6 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.643m³ (= -2%)","AUF'M KROHBORN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","9","38","0","0","188.594"
"","2024","1025","Foret Domaniale De Bullange","2","5","14.5933","726","0","0","1738.587","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 20 % des Volumens / du volume
Hang / pente : 70 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  15,82 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 27 510,98  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 9,6 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.643m³ (= -2%)","AUF'M KROHBORN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","G","2","0","0","14.608"
"","2024","1025","Foret Domaniale De Bullange","2","5","14.5933","726","0","0","1738.587","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 20 % des Volumens / du volume
Hang / pente : 70 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  15,82 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 27 510,98  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 9,6 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.643m³ (= -2%)","AUF'M KROHBORN","6","11694","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.92"
"","2024","1025","Foret Domaniale De Bullange","2","5","14.5933","726","0","0","1738.587","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 20 % des Volumens / du volume
Hang / pente : 70 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  15,82 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 27 510,98  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 9,6 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.643m³ (= -2%)","AUF'M KROHBORN","6","11694","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","12","0","0","23.526"
"","2024","1025","Foret Domaniale De Bullange","2","5","14.5933","726","0","0","1738.587","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 20 % des Volumens / du volume
Hang / pente : 70 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  15,82 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 27 510,98  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 9,6 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.643m³ (= -2%)","AUF'M KROHBORN","6","11694","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.575"
"","2024","1025","Foret Domaniale De Bullange","2","5","14.5933","726","0","0","1738.587","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 20 % des Volumens / du volume
Hang / pente : 70 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  15,82 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 27 510,98  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 9,6 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.643m³ (= -2%)","AUF'M KROHBORN","6","11694","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.484"
"","2024","1025","Foret Domaniale De Bullange","2","5","14.5933","726","0","0","1738.587","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 20 % des Volumens / du volume
Hang / pente : 70 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  15,82 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 27 510,98  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 9,6 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.643m³ (= -2%)","AUF'M KROHBORN","6","11694","PECTINE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","2.216"
"","2024","1025","Foret Domaniale De Bullange","2","5","14.5933","726","0","0","1738.587","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 20 % des Volumens / du volume
Hang / pente : 70 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  15,82 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 27 510,98  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 9,6 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.643m³ (= -2%)","AUF'M KROHBORN","6","11694","PECTINE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","6.185"
"","2024","1025","Foret Domaniale De Bullange","2","5","14.5933","726","0","0","1738.587","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 20 % des Volumens / du volume
Hang / pente : 70 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  15,82 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 27 510,98  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 9,6 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.643m³ (= -2%)","AUF'M KROHBORN","6","11694","PECTINE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.685"
"","2024","1025","Foret Domaniale De Bullange","2","5","14.5933","726","0","0","1738.587","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 20 % des Volumens / du volume
Hang / pente : 70 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  15,82 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 27 510,98  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 9,6 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.643m³ (= -2%)","AUF'M KROHBORN","6","11694","EPICEA","AMELIORATION","BORDURE","NORMAL","9","2","0","0","9.077"
