"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2022","4150","Erezee Cpas","P","51","0.5742","159","0","0","299.685","22/06/2022","1","Mesurage au compas et cubage par défilement.","SARTISSON - cpe 4","2","7441","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.344"
"932","2022","4150","Erezee Cpas","P","51","0.5742","159","0","0","299.685","22/06/2022","1","Mesurage au compas et cubage par défilement.","SARTISSON - cpe 4","2","7441","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","1.732"
"932","2022","4150","Erezee Cpas","P","51","0.5742","159","0","0","299.685","22/06/2022","1","Mesurage au compas et cubage par défilement.","SARTISSON - cpe 4","2","7441","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","9","0","0","10.666"
"932","2022","4150","Erezee Cpas","P","51","0.5742","159","0","0","299.685","22/06/2022","1","Mesurage au compas et cubage par défilement.","SARTISSON - cpe 4","2","7441","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","33","0","0","62.025"
"932","2022","4150","Erezee Cpas","P","51","0.5742","159","0","0","299.685","22/06/2022","1","Mesurage au compas et cubage par défilement.","SARTISSON - cpe 4","2","7441","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","23","0","0","63.888"
"932","2022","4150","Erezee Cpas","P","51","0.5742","159","0","0","299.685","22/06/2022","1","Mesurage au compas et cubage par défilement.","SARTISSON - cpe 4","2","7441","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","8","0","0","29.804"
"932","2022","4150","Erezee Cpas","P","51","0.5742","159","0","0","299.685","22/06/2022","1","Mesurage au compas et cubage par défilement.","SARTISSON - cpe 4","2","7441","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","9.086"
"932","2022","4150","Erezee Cpas","P","51","0.5742","159","0","0","299.685","22/06/2022","1","Mesurage au compas et cubage par défilement.","SARTISSON - cpe 4","2","7441","MELEZE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.344"
"932","2022","4150","Erezee Cpas","P","51","0.5742","159","0","0","299.685","22/06/2022","1","Mesurage au compas et cubage par défilement.","SARTISSON - cpe 4","2","7441","MELEZE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.56"
"932","2022","4150","Erezee Cpas","P","51","0.5742","159","0","0","299.685","22/06/2022","1","Mesurage au compas et cubage par défilement.","SARTISSON - cpe 4","2","7441","MELEZE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.633"
"932","2022","4150","Erezee Cpas","P","51","0.5742","159","0","0","299.685","22/06/2022","1","Mesurage au compas et cubage par défilement.","SARTISSON - cpe 4","2","7441","MELEZE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.424"
"932","2022","4150","Erezee Cpas","P","51","0.5742","159","0","0","299.685","22/06/2022","1","Mesurage au compas et cubage par défilement.","SARTISSON - cpe 4","2","7441","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.657"
"932","2022","4150","Erezee Cpas","P","51","0.5742","159","0","0","299.685","22/06/2022","1","Mesurage au compas et cubage par défilement.","SARTISSON - cpe 4","2","7441","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","3.392"
"932","2022","4150","Erezee Cpas","P","51","0.5742","159","0","0","299.685","22/06/2022","1","Mesurage au compas et cubage par défilement.","SARTISSON - cpe 4","2","7441","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","6.7"
"932","2022","4150","Erezee Cpas","P","51","0.5742","159","0","0","299.685","22/06/2022","1","Mesurage au compas et cubage par défilement.","SARTISSON - cpe 4","2","7441","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","4","0","0","2.562"
"932","2022","4150","Erezee Cpas","P","51","0.5742","159","0","0","299.685","22/06/2022","1","Mesurage au compas et cubage par défilement.","SARTISSON - cpe 4","2","7441","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","28","0","0","30.758"
"932","2022","4150","Erezee Cpas","P","51","0.5742","159","0","0","299.685","22/06/2022","1","Mesurage au compas et cubage par défilement.","SARTISSON - cpe 4","2","7441","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","15","0","0","24.855"
"932","2022","4150","Erezee Cpas","P","51","0.5742","159","0","0","299.685","22/06/2022","1","Mesurage au compas et cubage par défilement.","SARTISSON - cpe 4","2","7441","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","4.916"
"932","2022","4150","Erezee Cpas","P","51","0.5742","159","0","0","299.685","22/06/2022","1","Mesurage au compas et cubage par défilement.","SARTISSON - cpe 4","2","7441","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","6","6","0","0","11.419"
"932","2022","4150","Erezee Cpas","P","51","0.5742","159","0","0","299.685","22/06/2022","1","Mesurage au compas et cubage par défilement.","SARTISSON - cpe 4","2","7441","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","7","7","0","0","18.92"
