"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2023","3531","Viroinval Cne","2","11","3.551","402","0","0","496.481","22/03/2023","1","MAB : exploitation sur lits de branches","LES HONNEUX - cpe 6
ROSTIENNE - cpe 6
TAILLE GEORGETTE - cpe 6","6","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.171"
"721","2023","3531","Viroinval Cne","2","11","3.551","402","0","0","496.481","22/03/2023","1","MAB : exploitation sur lits de branches","LES HONNEUX - cpe 6
ROSTIENNE - cpe 6
TAILLE GEORGETTE - cpe 6","6","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.443"
"721","2023","3531","Viroinval Cne","2","11","3.551","402","0","0","496.481","22/03/2023","1","MAB : exploitation sur lits de branches","LES HONNEUX - cpe 6
ROSTIENNE - cpe 6
TAILLE GEORGETTE - cpe 6","6","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","8","0","0","8.564"
"721","2023","3531","Viroinval Cne","2","11","3.551","402","0","0","496.481","22/03/2023","1","MAB : exploitation sur lits de branches","LES HONNEUX - cpe 6
ROSTIENNE - cpe 6
TAILLE GEORGETTE - cpe 6","6","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","8","0","0","13.835"
"721","2023","3531","Viroinval Cne","2","11","3.551","402","0","0","496.481","22/03/2023","1","MAB : exploitation sur lits de branches","LES HONNEUX - cpe 6
ROSTIENNE - cpe 6
TAILLE GEORGETTE - cpe 6","6","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.681"
"721","2023","3531","Viroinval Cne","2","11","3.551","402","0","0","496.481","22/03/2023","1","MAB : exploitation sur lits de branches","LES HONNEUX - cpe 6
ROSTIENNE - cpe 6
TAILLE GEORGETTE - cpe 6","6","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.195"
"721","2023","3531","Viroinval Cne","2","11","3.551","402","0","0","496.481","22/03/2023","1","MAB : exploitation sur lits de branches","LES HONNEUX - cpe 6
ROSTIENNE - cpe 6
TAILLE GEORGETTE - cpe 6","6","9084","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","2","1","0","0","0.214"
"721","2023","3531","Viroinval Cne","2","11","3.551","402","0","0","496.481","22/03/2023","1","MAB : exploitation sur lits de branches","LES HONNEUX - cpe 6
ROSTIENNE - cpe 6
TAILLE GEORGETTE - cpe 6","6","9084","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.312"
"721","2023","3531","Viroinval Cne","2","11","3.551","402","0","0","496.481","22/03/2023","1","MAB : exploitation sur lits de branches","LES HONNEUX - cpe 6
ROSTIENNE - cpe 6
TAILLE GEORGETTE - cpe 6","6","9084","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","15","0","0","7.791"
"721","2023","3531","Viroinval Cne","2","11","3.551","402","0","0","496.481","22/03/2023","1","MAB : exploitation sur lits de branches","LES HONNEUX - cpe 6
ROSTIENNE - cpe 6
TAILLE GEORGETTE - cpe 6","6","9084","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","25","0","0","21.399"
"721","2023","3531","Viroinval Cne","2","11","3.551","402","0","0","496.481","22/03/2023","1","MAB : exploitation sur lits de branches","LES HONNEUX - cpe 6
ROSTIENNE - cpe 6
TAILLE GEORGETTE - cpe 6","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.32"
"721","2023","3531","Viroinval Cne","2","11","3.551","402","0","0","496.481","22/03/2023","1","MAB : exploitation sur lits de branches","LES HONNEUX - cpe 6
ROSTIENNE - cpe 6
TAILLE GEORGETTE - cpe 6","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.728"
"721","2023","3531","Viroinval Cne","2","11","3.551","402","0","0","496.481","22/03/2023","1","MAB : exploitation sur lits de branches","LES HONNEUX - cpe 6
ROSTIENNE - cpe 6
TAILLE GEORGETTE - cpe 6","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","5","36","0","0","33.618"
"721","2023","3531","Viroinval Cne","2","11","3.551","402","0","0","496.481","22/03/2023","1","MAB : exploitation sur lits de branches","LES HONNEUX - cpe 6
ROSTIENNE - cpe 6
TAILLE GEORGETTE - cpe 6","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","6","6","0","0","9.166"
"721","2023","3531","Viroinval Cne","2","11","3.551","402","0","0","496.481","22/03/2023","1","MAB : exploitation sur lits de branches","LES HONNEUX - cpe 6
ROSTIENNE - cpe 6
TAILLE GEORGETTE - cpe 6","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.439"
"721","2023","3531","Viroinval Cne","2","11","3.551","402","0","0","496.481","22/03/2023","1","MAB : exploitation sur lits de branches","LES HONNEUX - cpe 6
ROSTIENNE - cpe 6
TAILLE GEORGETTE - cpe 6","6","9084","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","5","0","0","1.6"
"721","2023","3531","Viroinval Cne","2","11","3.551","402","0","0","496.481","22/03/2023","1","MAB : exploitation sur lits de branches","LES HONNEUX - cpe 6
ROSTIENNE - cpe 6
TAILLE GEORGETTE - cpe 6","6","9084","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","36","0","0","19.3"
"721","2023","3531","Viroinval Cne","2","11","3.551","402","0","0","496.481","22/03/2023","1","MAB : exploitation sur lits de branches","LES HONNEUX - cpe 6
ROSTIENNE - cpe 6
TAILLE GEORGETTE - cpe 6","6","9084","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","116","0","0","108.762"
"721","2023","3531","Viroinval Cne","2","11","3.551","402","0","0","496.481","22/03/2023","1","MAB : exploitation sur lits de branches","LES HONNEUX - cpe 6
ROSTIENNE - cpe 6
TAILLE GEORGETTE - cpe 6","6","9084","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","57","0","0","97.399"
"721","2023","3531","Viroinval Cne","2","11","3.551","402","0","0","496.481","22/03/2023","1","MAB : exploitation sur lits de branches","LES HONNEUX - cpe 6
ROSTIENNE - cpe 6
TAILLE GEORGETTE - cpe 6","6","9084","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","20","0","0","54.453"
"721","2023","3531","Viroinval Cne","2","11","3.551","402","0","0","496.481","22/03/2023","1","MAB : exploitation sur lits de branches","LES HONNEUX - cpe 6
ROSTIENNE - cpe 6
TAILLE GEORGETTE - cpe 6","6","9084","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","10.745"
"721","2023","3531","Viroinval Cne","2","11","3.551","402","0","0","496.481","22/03/2023","1","MAB : exploitation sur lits de branches","LES HONNEUX - cpe 6
ROSTIENNE - cpe 6
TAILLE GEORGETTE - cpe 6","6","9084","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.442"
"721","2023","3531","Viroinval Cne","2","11","3.551","402","0","0","496.481","22/03/2023","1","MAB : exploitation sur lits de branches","LES HONNEUX - cpe 6
ROSTIENNE - cpe 6
TAILLE GEORGETTE - cpe 6","6","9084","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.579"
"721","2023","3531","Viroinval Cne","2","11","3.551","402","0","0","496.481","22/03/2023","1","MAB : exploitation sur lits de branches","LES HONNEUX - cpe 6
ROSTIENNE - cpe 6
TAILLE GEORGETTE - cpe 6","6","9084","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","5","1","0","0","1.167"
"721","2023","3531","Viroinval Cne","2","11","3.551","402","0","0","496.481","22/03/2023","1","MAB : exploitation sur lits de branches","LES HONNEUX - cpe 6
ROSTIENNE - cpe 6
TAILLE GEORGETTE - cpe 6","6","9084","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.397"
"721","2023","3531","Viroinval Cne","2","11","3.551","402","0","0","496.481","22/03/2023","1","MAB : exploitation sur lits de branches","LES HONNEUX - cpe 6
ROSTIENNE - cpe 6
TAILLE GEORGETTE - cpe 6","6","9084","MELEZE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.495"
"721","2023","3531","Viroinval Cne","2","11","3.551","402","0","0","496.481","22/03/2023","1","MAB : exploitation sur lits de branches","LES HONNEUX - cpe 6
ROSTIENNE - cpe 6
TAILLE GEORGETTE - cpe 6","6","9084","MELEZE","AMELIORATION","NORMAL","NORMAL","5","13","0","0","11.472"
"721","2023","3531","Viroinval Cne","2","11","3.551","402","0","0","496.481","22/03/2023","1","MAB : exploitation sur lits de branches","LES HONNEUX - cpe 6
ROSTIENNE - cpe 6
TAILLE GEORGETTE - cpe 6","6","9084","MELEZE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","12.703"
"721","2023","3531","Viroinval Cne","2","11","3.551","402","0","0","496.481","22/03/2023","1","MAB : exploitation sur lits de branches","LES HONNEUX - cpe 6
ROSTIENNE - cpe 6
TAILLE GEORGETTE - cpe 6","6","9084","MELEZE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.191"
"721","2023","3531","Viroinval Cne","2","11","3.551","402","0","0","496.481","22/03/2023","1","MAB : exploitation sur lits de branches","LES HONNEUX - cpe 6
ROSTIENNE - cpe 6
TAILLE GEORGETTE - cpe 6","6","9084","SITKA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.143"
"721","2023","3531","Viroinval Cne","2","11","3.551","402","0","0","496.481","22/03/2023","1","MAB : exploitation sur lits de branches","LES HONNEUX - cpe 6
ROSTIENNE - cpe 6
TAILLE GEORGETTE - cpe 6","6","9084","SITKA","AMELIORATION","NORMAL","NORMAL","6","5","0","0","9.297"
"721","2023","3531","Viroinval Cne","2","11","3.551","402","0","0","496.481","22/03/2023","1","MAB : exploitation sur lits de branches","LES HONNEUX - cpe 6
ROSTIENNE - cpe 6
TAILLE GEORGETTE - cpe 6","6","9084","SITKA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","3.023"
"721","2023","3531","Viroinval Cne","2","11","3.551","402","0","0","496.481","22/03/2023","1","MAB : exploitation sur lits de branches","LES HONNEUX - cpe 6
ROSTIENNE - cpe 6
TAILLE GEORGETTE - cpe 6","6","9084","SITKA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.393"
"721","2023","3531","Viroinval Cne","2","11","3.551","402","0","0","496.481","22/03/2023","1","MAB : exploitation sur lits de branches","LES HONNEUX - cpe 6
ROSTIENNE - cpe 6
TAILLE GEORGETTE - cpe 6","6","9084","SITKA","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.286"
"721","2023","3531","Viroinval Cne","2","11","3.551","402","0","0","496.481","22/03/2023","1","MAB : exploitation sur lits de branches","LES HONNEUX - cpe 6
ROSTIENNE - cpe 6
TAILLE GEORGETTE - cpe 6","6","9084","SITKA","AMELIORATION","NORMAL","NORMAL","G","1","0","0","5.961"
"721","2023","3531","Viroinval Cne","2","11","3.551","402","0","0","496.481","22/03/2023","1","MAB : exploitation sur lits de branches","LES HONNEUX - cpe 6
ROSTIENNE - cpe 6
TAILLE GEORGETTE - cpe 6","6","9084","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.344"
"721","2023","3531","Viroinval Cne","2","11","3.551","402","0","0","496.481","22/03/2023","1","MAB : exploitation sur lits de branches","LES HONNEUX - cpe 6
ROSTIENNE - cpe 6
TAILLE GEORGETTE - cpe 6","6","9084","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.228"
"721","2023","3531","Viroinval Cne","2","11","3.551","402","0","0","496.481","22/03/2023","1","MAB : exploitation sur lits de branches","LES HONNEUX - cpe 6
ROSTIENNE - cpe 6
TAILLE GEORGETTE - cpe 6","6","9084","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","9.549"
"721","2023","3531","Viroinval Cne","2","11","3.551","402","0","0","496.481","22/03/2023","1","MAB : exploitation sur lits de branches","LES HONNEUX - cpe 6
ROSTIENNE - cpe 6
TAILLE GEORGETTE - cpe 6","6","9084","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","5.676"
