"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2022","3518","Trois-Ponts Cne","A","1","28.7969","5957","0","0","582.389","28/10/2022","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","BAILEUX - AL HESSE
AL HESSE-CORENGOTTE","2","7129","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","632","0","0","31.74"
"813","2022","3518","Trois-Ponts Cne","A","1","28.7969","5957","0","0","582.389","28/10/2022","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","BAILEUX - AL HESSE
AL HESSE-CORENGOTTE","2","7129","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","549","0","0","83.043"
"813","2022","3518","Trois-Ponts Cne","A","1","28.7969","5957","0","0","582.389","28/10/2022","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","BAILEUX - AL HESSE
AL HESSE-CORENGOTTE","2","7129","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","70","0","0","21.001"
"813","2022","3518","Trois-Ponts Cne","A","1","28.7969","5957","0","0","582.389","28/10/2022","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","BAILEUX - AL HESSE
AL HESSE-CORENGOTTE","2","7129","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","37","0","0","17.518"
"813","2022","3518","Trois-Ponts Cne","A","1","28.7969","5957","0","0","582.389","28/10/2022","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","BAILEUX - AL HESSE
AL HESSE-CORENGOTTE","2","7129","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","11","0","0","10.088"
"813","2022","3518","Trois-Ponts Cne","A","1","28.7969","5957","0","0","582.389","28/10/2022","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","BAILEUX - AL HESSE
AL HESSE-CORENGOTTE","2","7129","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2768","0","0","127.86"
"813","2022","3518","Trois-Ponts Cne","A","1","28.7969","5957","0","0","582.389","28/10/2022","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","BAILEUX - AL HESSE
AL HESSE-CORENGOTTE","2","7129","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1590","0","0","214.408"
"813","2022","3518","Trois-Ponts Cne","A","1","28.7969","5957","0","0","582.389","28/10/2022","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","BAILEUX - AL HESSE
AL HESSE-CORENGOTTE","2","7129","EPICEA","AMELIORATION","NORMAL","NORMAL","3","150","0","0","43.216"
"813","2022","3518","Trois-Ponts Cne","A","1","28.7969","5957","0","0","582.389","28/10/2022","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","BAILEUX - AL HESSE
AL HESSE-CORENGOTTE","2","7129","EPICEA","AMELIORATION","NORMAL","NORMAL","4","47","0","0","21.252"
"813","2022","3518","Trois-Ponts Cne","A","1","28.7969","5957","0","0","582.389","28/10/2022","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","BAILEUX - AL HESSE
AL HESSE-CORENGOTTE","2","7129","EPICEA","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.133"
"813","2022","3518","Trois-Ponts Cne","A","1","28.7969","5957","0","0","582.389","28/10/2022","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","BAILEUX - AL HESSE
AL HESSE-CORENGOTTE","2","7129","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","1","53","0","0","2.191"
"813","2022","3518","Trois-Ponts Cne","A","1","28.7969","5957","0","0","582.389","28/10/2022","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","BAILEUX - AL HESSE
AL HESSE-CORENGOTTE","2","7129","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","2","41","0","0","4.581"
"813","2022","3518","Trois-Ponts Cne","A","1","28.7969","5957","0","0","582.389","28/10/2022","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","BAILEUX - AL HESSE
AL HESSE-CORENGOTTE","2","7129","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.474"
"813","2022","3518","Trois-Ponts Cne","A","1","28.7969","5957","0","0","582.389","28/10/2022","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","BAILEUX - AL HESSE
AL HESSE-CORENGOTTE","2","7129","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.884"
