"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2022","3278","Kelmis Die Gemeinde Cne","A","1","17.604","1280","0","0","746.612","21/09/2022","1","Brennhag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 5  % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitten ist erwünscht - Une exploitation par billonnage est souhaitée

Bei krankheitsbedingter Abwesenheit des Revierförsters, sich bitte am Forstamt wenden - en cas d'absence pour raison de maladie du forestier, prière de s'adresser au cantonnement - 087/85.90.20

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","7097","EPICEA","AMELIORATION","NORMAL","NORMAL","1","38","0","0","2.07"
"832","2022","3278","Kelmis Die Gemeinde Cne","A","1","17.604","1280","0","0","746.612","21/09/2022","1","Brennhag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 5  % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitten ist erwünscht - Une exploitation par billonnage est souhaitée

Bei krankheitsbedingter Abwesenheit des Revierförsters, sich bitte am Forstamt wenden - en cas d'absence pour raison de maladie du forestier, prière de s'adresser au cantonnement - 087/85.90.20

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","7097","EPICEA","AMELIORATION","NORMAL","NORMAL","2","43","0","0","6.26"
"832","2022","3278","Kelmis Die Gemeinde Cne","A","1","17.604","1280","0","0","746.612","21/09/2022","1","Brennhag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 5  % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitten ist erwünscht - Une exploitation par billonnage est souhaitée

Bei krankheitsbedingter Abwesenheit des Revierförsters, sich bitte am Forstamt wenden - en cas d'absence pour raison de maladie du forestier, prière de s'adresser au cantonnement - 087/85.90.20

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","7097","EPICEA","AMELIORATION","NORMAL","NORMAL","3","21","0","0","6.51"
"832","2022","3278","Kelmis Die Gemeinde Cne","A","1","17.604","1280","0","0","746.612","21/09/2022","1","Brennhag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 5  % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitten ist erwünscht - Une exploitation par billonnage est souhaitée

Bei krankheitsbedingter Abwesenheit des Revierförsters, sich bitte am Forstamt wenden - en cas d'absence pour raison de maladie du forestier, prière de s'adresser au cantonnement - 087/85.90.20

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","7097","EPICEA","AMELIORATION","NORMAL","NORMAL","4","43","0","0","22.4"
"832","2022","3278","Kelmis Die Gemeinde Cne","A","1","17.604","1280","0","0","746.612","21/09/2022","1","Brennhag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 5  % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitten ist erwünscht - Une exploitation par billonnage est souhaitée

Bei krankheitsbedingter Abwesenheit des Revierförsters, sich bitte am Forstamt wenden - en cas d'absence pour raison de maladie du forestier, prière de s'adresser au cantonnement - 087/85.90.20

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","7097","EPICEA","AMELIORATION","NORMAL","NORMAL","5","83","0","0","89.55"
"832","2022","3278","Kelmis Die Gemeinde Cne","A","1","17.604","1280","0","0","746.612","21/09/2022","1","Brennhag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 5  % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitten ist erwünscht - Une exploitation par billonnage est souhaitée

Bei krankheitsbedingter Abwesenheit des Revierförsters, sich bitte am Forstamt wenden - en cas d'absence pour raison de maladie du forestier, prière de s'adresser au cantonnement - 087/85.90.20

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","7097","EPICEA","AMELIORATION","NORMAL","NORMAL","6","67","0","0","117.95"
"832","2022","3278","Kelmis Die Gemeinde Cne","A","1","17.604","1280","0","0","746.612","21/09/2022","1","Brennhag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 5  % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitten ist erwünscht - Une exploitation par billonnage est souhaitée

Bei krankheitsbedingter Abwesenheit des Revierförsters, sich bitte am Forstamt wenden - en cas d'absence pour raison de maladie du forestier, prière de s'adresser au cantonnement - 087/85.90.20

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","7097","EPICEA","AMELIORATION","NORMAL","NORMAL","7","30","0","0","75.64"
"832","2022","3278","Kelmis Die Gemeinde Cne","A","1","17.604","1280","0","0","746.612","21/09/2022","1","Brennhag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 5  % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitten ist erwünscht - Une exploitation par billonnage est souhaitée

Bei krankheitsbedingter Abwesenheit des Revierförsters, sich bitte am Forstamt wenden - en cas d'absence pour raison de maladie du forestier, prière de s'adresser au cantonnement - 087/85.90.20

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","7097","EPICEA","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.38"
"832","2022","3278","Kelmis Die Gemeinde Cne","A","1","17.604","1280","0","0","746.612","21/09/2022","1","Brennhag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 5  % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitten ist erwünscht - Une exploitation par billonnage est souhaitée

Bei krankheitsbedingter Abwesenheit des Revierförsters, sich bitte am Forstamt wenden - en cas d'absence pour raison de maladie du forestier, prière de s'adresser au cantonnement - 087/85.90.20

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","7097","MELEZE","AMELIORATION","NORMAL","NORMAL","1","41","0","0","2.051"
"832","2022","3278","Kelmis Die Gemeinde Cne","A","1","17.604","1280","0","0","746.612","21/09/2022","1","Brennhag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 5  % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitten ist erwünscht - Une exploitation par billonnage est souhaitée

Bei krankheitsbedingter Abwesenheit des Revierförsters, sich bitte am Forstamt wenden - en cas d'absence pour raison de maladie du forestier, prière de s'adresser au cantonnement - 087/85.90.20

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","7097","MELEZE","AMELIORATION","NORMAL","NORMAL","2","115","0","0","16.075"
"832","2022","3278","Kelmis Die Gemeinde Cne","A","1","17.604","1280","0","0","746.612","21/09/2022","1","Brennhag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 5  % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitten ist erwünscht - Une exploitation par billonnage est souhaitée

Bei krankheitsbedingter Abwesenheit des Revierförsters, sich bitte am Forstamt wenden - en cas d'absence pour raison de maladie du forestier, prière de s'adresser au cantonnement - 087/85.90.20

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","7097","MELEZE","AMELIORATION","NORMAL","NORMAL","3","50","0","0","14.55"
"832","2022","3278","Kelmis Die Gemeinde Cne","A","1","17.604","1280","0","0","746.612","21/09/2022","1","Brennhag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 5  % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitten ist erwünscht - Une exploitation par billonnage est souhaitée

Bei krankheitsbedingter Abwesenheit des Revierförsters, sich bitte am Forstamt wenden - en cas d'absence pour raison de maladie du forestier, prière de s'adresser au cantonnement - 087/85.90.20

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","7097","MELEZE","AMELIORATION","NORMAL","NORMAL","4","55","0","0","26.62"
"832","2022","3278","Kelmis Die Gemeinde Cne","A","1","17.604","1280","0","0","746.612","21/09/2022","1","Brennhag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 5  % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitten ist erwünscht - Une exploitation par billonnage est souhaitée

Bei krankheitsbedingter Abwesenheit des Revierförsters, sich bitte am Forstamt wenden - en cas d'absence pour raison de maladie du forestier, prière de s'adresser au cantonnement - 087/85.90.20

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","7097","MELEZE","AMELIORATION","NORMAL","NORMAL","5","26","0","0","24.48"
"832","2022","3278","Kelmis Die Gemeinde Cne","A","1","17.604","1280","0","0","746.612","21/09/2022","1","Brennhag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 5  % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitten ist erwünscht - Une exploitation par billonnage est souhaitée

Bei krankheitsbedingter Abwesenheit des Revierförsters, sich bitte am Forstamt wenden - en cas d'absence pour raison de maladie du forestier, prière de s'adresser au cantonnement - 087/85.90.20

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","7097","MELEZE","AMELIORATION","NORMAL","NORMAL","6","13","0","0","21.25"
"832","2022","3278","Kelmis Die Gemeinde Cne","A","1","17.604","1280","0","0","746.612","21/09/2022","1","Brennhag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 5  % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitten ist erwünscht - Une exploitation par billonnage est souhaitée

Bei krankheitsbedingter Abwesenheit des Revierförsters, sich bitte am Forstamt wenden - en cas d'absence pour raison de maladie du forestier, prière de s'adresser au cantonnement - 087/85.90.20

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","7097","MELEZE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.2"
"832","2022","3278","Kelmis Die Gemeinde Cne","A","1","17.604","1280","0","0","746.612","21/09/2022","1","Brennhag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 5  % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitten ist erwünscht - Une exploitation par billonnage est souhaitée

Bei krankheitsbedingter Abwesenheit des Revierförsters, sich bitte am Forstamt wenden - en cas d'absence pour raison de maladie du forestier, prière de s'adresser au cantonnement - 087/85.90.20

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","7097","PIN NOIR","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.495"
"832","2022","3278","Kelmis Die Gemeinde Cne","A","1","17.604","1280","0","0","746.612","21/09/2022","1","Brennhag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 5  % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitten ist erwünscht - Une exploitation par billonnage est souhaitée

Bei krankheitsbedingter Abwesenheit des Revierförsters, sich bitte am Forstamt wenden - en cas d'absence pour raison de maladie du forestier, prière de s'adresser au cantonnement - 087/85.90.20

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","7097","PIN NOIR","AMELIORATION","NORMAL","NORMAL","2","60","0","0","8.175"
"832","2022","3278","Kelmis Die Gemeinde Cne","A","1","17.604","1280","0","0","746.612","21/09/2022","1","Brennhag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 5  % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitten ist erwünscht - Une exploitation par billonnage est souhaitée

Bei krankheitsbedingter Abwesenheit des Revierförsters, sich bitte am Forstamt wenden - en cas d'absence pour raison de maladie du forestier, prière de s'adresser au cantonnement - 087/85.90.20

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","7097","PIN NOIR","AMELIORATION","NORMAL","NORMAL","3","22","0","0","6.402"
"832","2022","3278","Kelmis Die Gemeinde Cne","A","1","17.604","1280","0","0","746.612","21/09/2022","1","Brennhag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 5  % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitten ist erwünscht - Une exploitation par billonnage est souhaitée

Bei krankheitsbedingter Abwesenheit des Revierförsters, sich bitte am Forstamt wenden - en cas d'absence pour raison de maladie du forestier, prière de s'adresser au cantonnement - 087/85.90.20

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","7097","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","62","0","0","30.76"
"832","2022","3278","Kelmis Die Gemeinde Cne","A","1","17.604","1280","0","0","746.612","21/09/2022","1","Brennhag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 5  % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitten ist erwünscht - Une exploitation par billonnage est souhaitée

Bei krankheitsbedingter Abwesenheit des Revierförsters, sich bitte am Forstamt wenden - en cas d'absence pour raison de maladie du forestier, prière de s'adresser au cantonnement - 087/85.90.20

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","7097","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","18","0","0","14.82"
