"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2022","3531","Viroinval Cne","2","105","10.86","449","5","0","78.537","14/09/2022","1","","CLOTURE - cpe 5
PLANE - cpe 6","6","7087","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","47","0","0","2.518"
"721","2022","3531","Viroinval Cne","2","105","10.86","449","5","0","78.537","14/09/2022","1","","CLOTURE - cpe 5
PLANE - cpe 6","6","7087","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","205","0","0","25.353"
"721","2022","3531","Viroinval Cne","2","105","10.86","449","5","0","78.537","14/09/2022","1","","CLOTURE - cpe 5
PLANE - cpe 6","6","7087","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","24","0","0","5.75"
"721","2022","3531","Viroinval Cne","2","105","10.86","449","5","0","78.537","14/09/2022","1","","CLOTURE - cpe 5
PLANE - cpe 6","6","7087","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.853"
"721","2022","3531","Viroinval Cne","2","105","10.86","449","5","0","78.537","14/09/2022","1","","CLOTURE - cpe 5
PLANE - cpe 6","6","7087","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.544"
"721","2022","3531","Viroinval Cne","2","105","10.86","449","5","0","78.537","14/09/2022","1","","CLOTURE - cpe 5
PLANE - cpe 6","6","7087","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.017"
"721","2022","3531","Viroinval Cne","2","105","10.86","449","5","0","78.537","14/09/2022","1","","CLOTURE - cpe 5
PLANE - cpe 6","6","7087","CHARME","AMELIORATION","NORMAL","NORMAL","1","13","0","0","0.583"
"721","2022","3531","Viroinval Cne","2","105","10.86","449","5","0","78.537","14/09/2022","1","","CLOTURE - cpe 5
PLANE - cpe 6","6","7087","CHARME","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.621"
"721","2022","3531","Viroinval Cne","2","105","10.86","449","5","0","78.537","14/09/2022","1","","CLOTURE - cpe 5
PLANE - cpe 6","6","7087","CHARME","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.198"
"721","2022","3531","Viroinval Cne","2","105","10.86","449","5","0","78.537","14/09/2022","1","","CLOTURE - cpe 5
PLANE - cpe 6","6","7087","CHENE","AMELIORATION","NORMAL","NORMAL","1","22","0","0","1.078"
"721","2022","3531","Viroinval Cne","2","105","10.86","449","5","0","78.537","14/09/2022","1","","CLOTURE - cpe 5
PLANE - cpe 6","6","7087","CHENE","AMELIORATION","NORMAL","NORMAL","2","26","0","0","2.705"
"721","2022","3531","Viroinval Cne","2","105","10.86","449","5","0","78.537","14/09/2022","1","","CLOTURE - cpe 5
PLANE - cpe 6","6","7087","CHENE","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.475"
"721","2022","3531","Viroinval Cne","2","105","10.86","449","5","0","78.537","14/09/2022","1","","CLOTURE - cpe 5
PLANE - cpe 6","6","7087","CHENE","AMELIORATION","NORMAL","NORMAL","4","49","4","0","20.084"
"721","2022","3531","Viroinval Cne","2","105","10.86","449","5","0","78.537","14/09/2022","1","","CLOTURE - cpe 5
PLANE - cpe 6","6","7087","CHENE","AMELIORATION","NORMAL","NORMAL","5","8","1","0","4.782"
"721","2022","3531","Viroinval Cne","2","105","10.86","449","5","0","78.537","14/09/2022","1","","CLOTURE - cpe 5
PLANE - cpe 6","6","7087","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.757"
"721","2022","3531","Viroinval Cne","2","105","10.86","449","5","0","78.537","14/09/2022","1","","CLOTURE - cpe 5
PLANE - cpe 6","6","7087","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.196"
"721","2022","3531","Viroinval Cne","2","105","10.86","449","5","0","78.537","14/09/2022","1","","CLOTURE - cpe 5
PLANE - cpe 6","6","7087","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.584"
"721","2022","3531","Viroinval Cne","2","105","10.86","449","5","0","78.537","14/09/2022","1","","CLOTURE - cpe 5
PLANE - cpe 6","6","7087","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.464"
"721","2022","3531","Viroinval Cne","2","105","10.86","449","5","0","78.537","14/09/2022","1","","CLOTURE - cpe 5
PLANE - cpe 6","6","7087","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.757"
"721","2022","3531","Viroinval Cne","2","105","10.86","449","5","0","78.537","14/09/2022","1","","CLOTURE - cpe 5
PLANE - cpe 6","6","7087","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.664"
"721","2022","3531","Viroinval Cne","2","105","10.86","449","5","0","78.537","14/09/2022","1","","CLOTURE - cpe 5
PLANE - cpe 6","6","7087","HETRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.664"
"721","2022","3531","Viroinval Cne","2","105","10.86","449","5","0","78.537","14/09/2022","1","","CLOTURE - cpe 5
PLANE - cpe 6","6","7087","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.321"
"721","2022","3531","Viroinval Cne","2","105","10.86","449","5","0","78.537","14/09/2022","1","","CLOTURE - cpe 5
PLANE - cpe 6","6","7087","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.569"
