"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2021","3386","Nassogne Cne","A","14","16.6127","1340","0","0","724.906","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzéboquay Nord - cpe 1","2","4594","EPICEA","AMELIORATION","NORMAL","NORMAL","1","33","0","0","1.531"
"952","2021","3386","Nassogne Cne","A","14","16.6127","1340","0","0","724.906","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzéboquay Nord - cpe 1","2","4594","EPICEA","AMELIORATION","NORMAL","NORMAL","2","286","0","0","47.085"
"952","2021","3386","Nassogne Cne","A","14","16.6127","1340","0","0","724.906","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzéboquay Nord - cpe 1","2","4594","EPICEA","AMELIORATION","NORMAL","NORMAL","3","221","0","0","65.512"
"952","2021","3386","Nassogne Cne","A","14","16.6127","1340","0","0","724.906","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzéboquay Nord - cpe 1","2","4594","EPICEA","AMELIORATION","NORMAL","NORMAL","4","417","0","0","210.393"
"952","2021","3386","Nassogne Cne","A","14","16.6127","1340","0","0","724.906","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzéboquay Nord - cpe 1","2","4594","EPICEA","AMELIORATION","NORMAL","NORMAL","5","301","0","0","271.074"
"952","2021","3386","Nassogne Cne","A","14","16.6127","1340","0","0","724.906","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzéboquay Nord - cpe 1","2","4594","EPICEA","AMELIORATION","NORMAL","NORMAL","6","67","0","0","107.326"
"952","2021","3386","Nassogne Cne","A","14","16.6127","1340","0","0","724.906","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzéboquay Nord - cpe 1","2","4594","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.253"
"952","2021","3386","Nassogne Cne","A","14","16.6127","1340","0","0","724.906","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzéboquay Nord - cpe 1","2","4594","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.296"
"952","2021","3386","Nassogne Cne","A","14","16.6127","1340","0","0","724.906","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzéboquay Nord - cpe 1","2","4594","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.588"
"952","2021","3386","Nassogne Cne","A","14","16.6127","1340","0","0","724.906","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzéboquay Nord - cpe 1","2","4594","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.753"
"952","2021","3386","Nassogne Cne","A","14","16.6127","1340","0","0","724.906","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzéboquay Nord - cpe 1","2","4594","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.16"
"952","2021","3386","Nassogne Cne","A","14","16.6127","1340","0","0","724.906","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzéboquay Nord - cpe 1","2","4594","EPICEA","AMELIORATION","BORDURE","NORMAL","6","3","0","0","6.325"
"952","2021","3386","Nassogne Cne","A","14","16.6127","1340","0","0","724.906","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzéboquay Nord - cpe 1","2","4594","EPICEA","AMELIORATION","DERACINE","NORMAL","5","2","0","0","2.152"
"952","2021","3386","Nassogne Cne","A","14","16.6127","1340","0","0","724.906","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzéboquay Nord - cpe 1","2","4594","EPICEA","AMELIORATION","DERACINE","NORMAL","7","1","0","0","2.458"
