"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2022","1175","Foret De Neulimont-Hambressart","1","112","54.559","1457","0","0","1044.313","10/10/2022","1","Circonférence mesurée au compas, cubage au défilement.
Franchissement du cours d'eau : prendre connaissance des conditions auprès de l'agent de triage.","NEULIMONT Sud","6","7105","EPICEA","AMELIORATION","NORMAL","NORMAL","1","16","0","0","0.992"
"913","2022","1175","Foret De Neulimont-Hambressart","1","112","54.559","1457","0","0","1044.313","10/10/2022","1","Circonférence mesurée au compas, cubage au défilement.
Franchissement du cours d'eau : prendre connaissance des conditions auprès de l'agent de triage.","NEULIMONT Sud","6","7105","EPICEA","AMELIORATION","NORMAL","NORMAL","2","237","0","0","35.95"
"913","2022","1175","Foret De Neulimont-Hambressart","1","112","54.559","1457","0","0","1044.313","10/10/2022","1","Circonférence mesurée au compas, cubage au défilement.
Franchissement du cours d'eau : prendre connaissance des conditions auprès de l'agent de triage.","NEULIMONT Sud","6","7105","EPICEA","AMELIORATION","NORMAL","NORMAL","3","142","0","0","40.672"
"913","2022","1175","Foret De Neulimont-Hambressart","1","112","54.559","1457","0","0","1044.313","10/10/2022","1","Circonférence mesurée au compas, cubage au défilement.
Franchissement du cours d'eau : prendre connaissance des conditions auprès de l'agent de triage.","NEULIMONT Sud","6","7105","EPICEA","AMELIORATION","NORMAL","NORMAL","4","243","0","0","112.999"
"913","2022","1175","Foret De Neulimont-Hambressart","1","112","54.559","1457","0","0","1044.313","10/10/2022","1","Circonférence mesurée au compas, cubage au défilement.
Franchissement du cours d'eau : prendre connaissance des conditions auprès de l'agent de triage.","NEULIMONT Sud","6","7105","EPICEA","AMELIORATION","NORMAL","NORMAL","5","187","0","0","165.398"
"913","2022","1175","Foret De Neulimont-Hambressart","1","112","54.559","1457","0","0","1044.313","10/10/2022","1","Circonférence mesurée au compas, cubage au défilement.
Franchissement du cours d'eau : prendre connaissance des conditions auprès de l'agent de triage.","NEULIMONT Sud","6","7105","EPICEA","AMELIORATION","NORMAL","NORMAL","6","84","0","0","141.167"
"913","2022","1175","Foret De Neulimont-Hambressart","1","112","54.559","1457","0","0","1044.313","10/10/2022","1","Circonférence mesurée au compas, cubage au défilement.
Franchissement du cours d'eau : prendre connaissance des conditions auprès de l'agent de triage.","NEULIMONT Sud","6","7105","EPICEA","AMELIORATION","NORMAL","NORMAL","7","22","0","0","62.212"
"913","2022","1175","Foret De Neulimont-Hambressart","1","112","54.559","1457","0","0","1044.313","10/10/2022","1","Circonférence mesurée au compas, cubage au défilement.
Franchissement du cours d'eau : prendre connaissance des conditions auprès de l'agent de triage.","NEULIMONT Sud","6","7105","EPICEA","AMELIORATION","NORMAL","NORMAL","8","10","0","0","31.563"
"913","2022","1175","Foret De Neulimont-Hambressart","1","112","54.559","1457","0","0","1044.313","10/10/2022","1","Circonférence mesurée au compas, cubage au défilement.
Franchissement du cours d'eau : prendre connaissance des conditions auprès de l'agent de triage.","NEULIMONT Sud","6","7105","EPICEA","AMELIORATION","NORMAL","NORMAL","9","13","0","0","59.543"
"913","2022","1175","Foret De Neulimont-Hambressart","1","112","54.559","1457","0","0","1044.313","10/10/2022","1","Circonférence mesurée au compas, cubage au défilement.
Franchissement du cours d'eau : prendre connaissance des conditions auprès de l'agent de triage.","NEULIMONT Sud","6","7105","EPICEA","AMELIORATION","NORMAL","NORMAL","G","2","0","0","13.238"
"913","2022","1175","Foret De Neulimont-Hambressart","1","112","54.559","1457","0","0","1044.313","10/10/2022","1","Circonférence mesurée au compas, cubage au défilement.
Franchissement du cours d'eau : prendre connaissance des conditions auprès de l'agent de triage.","NEULIMONT Sud","6","7105","PIN NOIR","AMELIORATION","NORMAL","NORMAL","2","43","0","0","5.436"
"913","2022","1175","Foret De Neulimont-Hambressart","1","112","54.559","1457","0","0","1044.313","10/10/2022","1","Circonférence mesurée au compas, cubage au défilement.
Franchissement du cours d'eau : prendre connaissance des conditions auprès de l'agent de triage.","NEULIMONT Sud","6","7105","PIN NOIR","AMELIORATION","NORMAL","NORMAL","3","25","0","0","5.325"
"913","2022","1175","Foret De Neulimont-Hambressart","1","112","54.559","1457","0","0","1044.313","10/10/2022","1","Circonférence mesurée au compas, cubage au défilement.
Franchissement du cours d'eau : prendre connaissance des conditions auprès de l'agent de triage.","NEULIMONT Sud","6","7105","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","21","0","0","6.873"
"913","2022","1175","Foret De Neulimont-Hambressart","1","112","54.559","1457","0","0","1044.313","10/10/2022","1","Circonférence mesurée au compas, cubage au défilement.
Franchissement du cours d'eau : prendre connaissance des conditions auprès de l'agent de triage.","NEULIMONT Sud","6","7105","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.092"
"913","2022","1175","Foret De Neulimont-Hambressart","1","112","54.559","1457","0","0","1044.313","10/10/2022","1","Circonférence mesurée au compas, cubage au défilement.
Franchissement du cours d'eau : prendre connaissance des conditions auprès de l'agent de triage.","NEULIMONT Sud","6","7105","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","25","0","0","4.416"
"913","2022","1175","Foret De Neulimont-Hambressart","1","112","54.559","1457","0","0","1044.313","10/10/2022","1","Circonférence mesurée au compas, cubage au défilement.
Franchissement du cours d'eau : prendre connaissance des conditions auprès de l'agent de triage.","NEULIMONT Sud","6","7105","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","36","0","0","11.268"
"913","2022","1175","Foret De Neulimont-Hambressart","1","112","54.559","1457","0","0","1044.313","10/10/2022","1","Circonférence mesurée au compas, cubage au défilement.
Franchissement du cours d'eau : prendre connaissance des conditions auprès de l'agent de triage.","NEULIMONT Sud","6","7105","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","108","0","0","55.584"
"913","2022","1175","Foret De Neulimont-Hambressart","1","112","54.559","1457","0","0","1044.313","10/10/2022","1","Circonférence mesurée au compas, cubage au défilement.
Franchissement du cours d'eau : prendre connaissance des conditions auprès de l'agent de triage.","NEULIMONT Sud","6","7105","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","76","0","0","68.072"
"913","2022","1175","Foret De Neulimont-Hambressart","1","112","54.559","1457","0","0","1044.313","10/10/2022","1","Circonférence mesurée au compas, cubage au défilement.
Franchissement du cours d'eau : prendre connaissance des conditions auprès de l'agent de triage.","NEULIMONT Sud","6","7105","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","13","0","0","20.772"
"913","2022","1175","Foret De Neulimont-Hambressart","1","112","54.559","1457","0","0","1044.313","10/10/2022","1","Circonférence mesurée au compas, cubage au défilement.
Franchissement du cours d'eau : prendre connaissance des conditions auprès de l'agent de triage.","NEULIMONT Sud","6","7105","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","19","0","0","39.88"
"913","2022","1175","Foret De Neulimont-Hambressart","1","112","54.559","1457","0","0","1044.313","10/10/2022","1","Circonférence mesurée au compas, cubage au défilement.
Franchissement du cours d'eau : prendre connaissance des conditions auprès de l'agent de triage.","NEULIMONT Sud","6","7105","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","11.44"
"913","2022","1175","Foret De Neulimont-Hambressart","1","112","54.559","1457","0","0","1044.313","10/10/2022","1","Circonférence mesurée au compas, cubage au défilement.
Franchissement du cours d'eau : prendre connaissance des conditions auprès de l'agent de triage.","NEULIMONT Sud","6","7105","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.528"
"913","2022","1175","Foret De Neulimont-Hambressart","1","112","54.559","1457","0","0","1044.313","10/10/2022","1","Circonférence mesurée au compas, cubage au défilement.
Franchissement du cours d'eau : prendre connaissance des conditions auprès de l'agent de triage.","NEULIMONT Sud","6","7105","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","25","0","0","11.402"
"913","2022","1175","Foret De Neulimont-Hambressart","1","112","54.559","1457","0","0","1044.313","10/10/2022","1","Circonférence mesurée au compas, cubage au défilement.
Franchissement du cours d'eau : prendre connaissance des conditions auprès de l'agent de triage.","NEULIMONT Sud","6","7105","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","42","0","0","33.336"
"913","2022","1175","Foret De Neulimont-Hambressart","1","112","54.559","1457","0","0","1044.313","10/10/2022","1","Circonférence mesurée au compas, cubage au défilement.
Franchissement du cours d'eau : prendre connaissance des conditions auprès de l'agent de triage.","NEULIMONT Sud","6","7105","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","15","0","0","21.481"
"913","2022","1175","Foret De Neulimont-Hambressart","1","112","54.559","1457","0","0","1044.313","10/10/2022","1","Circonférence mesurée au compas, cubage au défilement.
Franchissement du cours d'eau : prendre connaissance des conditions auprès de l'agent de triage.","NEULIMONT Sud","6","7105","MELEZE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.56"
"913","2022","1175","Foret De Neulimont-Hambressart","1","112","54.559","1457","0","0","1044.313","10/10/2022","1","Circonférence mesurée au compas, cubage au défilement.
Franchissement du cours d'eau : prendre connaissance des conditions auprès de l'agent de triage.","NEULIMONT Sud","6","7105","MELEZE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","7.152"
"913","2022","1175","Foret De Neulimont-Hambressart","1","112","54.559","1457","0","0","1044.313","10/10/2022","1","Circonférence mesurée au compas, cubage au défilement.
Franchissement du cours d'eau : prendre connaissance des conditions auprès de l'agent de triage.","NEULIMONT Sud","6","7105","MELEZE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.175"
"913","2022","1175","Foret De Neulimont-Hambressart","1","112","54.559","1457","0","0","1044.313","10/10/2022","1","Circonférence mesurée au compas, cubage au défilement.
Franchissement du cours d'eau : prendre connaissance des conditions auprès de l'agent de triage.","NEULIMONT Sud","6","7105","SAPIN DE NORDMANN","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.361"
"913","2022","1175","Foret De Neulimont-Hambressart","1","112","54.559","1457","0","0","1044.313","10/10/2022","1","Circonférence mesurée au compas, cubage au défilement.
Franchissement du cours d'eau : prendre connaissance des conditions auprès de l'agent de triage.","NEULIMONT Sud","6","7105","SAPIN DE NORDMANN","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.325"
"913","2022","1175","Foret De Neulimont-Hambressart","1","112","54.559","1457","0","0","1044.313","10/10/2022","1","Circonférence mesurée au compas, cubage au défilement.
Franchissement du cours d'eau : prendre connaissance des conditions auprès de l'agent de triage.","NEULIMONT Sud","6","7105","SAPIN DE NORDMANN","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.171"
"913","2022","1175","Foret De Neulimont-Hambressart","1","112","54.559","1457","0","0","1044.313","10/10/2022","1","Circonférence mesurée au compas, cubage au défilement.
Franchissement du cours d'eau : prendre connaissance des conditions auprès de l'agent de triage.","NEULIMONT Sud","6","7105","SAPIN DE NORDMANN","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.912"
"913","2022","1175","Foret De Neulimont-Hambressart","1","112","54.559","1457","0","0","1044.313","10/10/2022","1","Circonférence mesurée au compas, cubage au défilement.
Franchissement du cours d'eau : prendre connaissance des conditions auprès de l'agent de triage.","NEULIMONT Sud","6","7105","SAPIN DE NORDMANN","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.827"
"913","2022","1175","Foret De Neulimont-Hambressart","1","112","54.559","1457","0","0","1044.313","10/10/2022","1","Circonférence mesurée au compas, cubage au défilement.
Franchissement du cours d'eau : prendre connaissance des conditions auprès de l'agent de triage.","NEULIMONT Sud","6","7105","PECTINE","AMELIORATION","NORMAL","NORMAL","5","12","0","0","14.249"
"913","2022","1175","Foret De Neulimont-Hambressart","1","112","54.559","1457","0","0","1044.313","10/10/2022","1","Circonférence mesurée au compas, cubage au défilement.
Franchissement du cours d'eau : prendre connaissance des conditions auprès de l'agent de triage.","NEULIMONT Sud","6","7105","PECTINE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","17.935"
"913","2022","1175","Foret De Neulimont-Hambressart","1","112","54.559","1457","0","0","1044.313","10/10/2022","1","Circonférence mesurée au compas, cubage au défilement.
Franchissement du cours d'eau : prendre connaissance des conditions auprès de l'agent de triage.","NEULIMONT Sud","6","7105","PECTINE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","9.297"
"913","2022","1175","Foret De Neulimont-Hambressart","1","112","54.559","1457","0","0","1044.313","10/10/2022","1","Circonférence mesurée au compas, cubage au défilement.
Franchissement du cours d'eau : prendre connaissance des conditions auprès de l'agent de triage.","NEULIMONT Sud","6","7105","PECTINE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.827"
"913","2022","1175","Foret De Neulimont-Hambressart","1","112","54.559","1457","0","0","1044.313","10/10/2022","1","Circonférence mesurée au compas, cubage au défilement.
Franchissement du cours d'eau : prendre connaissance des conditions auprès de l'agent de triage.","NEULIMONT Sud","6","7105","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","2.026"
"913","2022","1175","Foret De Neulimont-Hambressart","1","112","54.559","1457","0","0","1044.313","10/10/2022","1","Circonférence mesurée au compas, cubage au défilement.
Franchissement du cours d'eau : prendre connaissance des conditions auprès de l'agent de triage.","NEULIMONT Sud","6","7105","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.857"
